﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","21712722","雲鼎小館","臺北市中山區松江路140巷6號1樓","200000","獨資","李杏桃","1090305","1094102584"
"2","臺北市","21765831","全家發素食坊","臺北市北投區石牌路1段166巷112號","30000","獨資","江錦增","1090312","1094102894"
"3","臺北市","25687317","爾東振光塩酥雞","臺北市信義區忠孝東路5段423巷20號1樓","150000","獨資","陳鵬全","1090323","1094103389"
"4","臺北市","26323053","采捷飲品店","臺北市大同區赤峰街8巷2號1樓","50000","獨資","楊博森","1090318","1094103187"
"5","臺北市","31966983","上久涼飲店","臺北市大安區大安路1段31巷2號","100000","合夥","葉柏嘉","1090310","1094102804"
"6","臺北市","31979919","劉恒昌商行","臺北市中山區植福路286巷26號31樓","100000","獨資","劉恒昌","1090312","1094102905"
"7","臺北市","31982506","興福記永和豆漿大王店","臺北市北投區公舘路27號1樓","150000","獨資","張紹威","1090306","1094102643"
"8","臺北市","41051946","小滿商號","臺北市中正區忠孝西路1段72號2樓之1","100000","獨資","郭簡銘","1090318","1094103140"
"9","臺北市","42543580","米蘭風情精品服飾","臺北市大安區敦化南路2段1號6樓","50000","獨資","簡淑貞","1090319","1094103264"
"10","臺北市","42546539","怡同工作坊","臺北市中正區愛國東路106號9樓之2","100000","獨資","周怡伶","1090317","1094103092"
"11","臺北市","42550977","星馬小吃店","臺北市大安區大安路1段52巷24號","100000","獨資","周翊帆","1090327","1094103691"
"12","臺北市","48778351","上大涼飲店","臺北市信義區永吉路30巷73之2號1樓","50000","合夥","葉柏嘉","1090310","1094102805"
"13","臺北市","72955497","甜心寶貝選物商店","臺北市萬華區西寧南路48之5號","100000","獨資","陳志隆","1090302","1094102345"
"14","臺北市","72968417","美婆婆早午餐","臺北市萬華區西園路1段258之1號","50000","獨資","林佳秋","1090312","1094102898"
"15","臺北市","73642918","安娜甜心蛋糕店","臺北市大安區建國南路1段291巷2號6樓","200000","獨資","楊茵茵","1090317","1094103080"
"16","臺北市","76310440","升羿工作室","臺北市南港區研究院2段182巷58弄17號4樓","30000","獨資","林宜潔","1090316","1094103046"
"17","臺北市","76406228","廣基號","臺北市松山區南京東路5段2號3樓","200000","獨資","阮恩祥","1090320","1094103300"
"18","臺北市","76407319","吉鴙洋食行","臺北市大安區信義路3段166巷2號1樓","200000","獨資","李政憲","1090302","1094102299"
"19","臺北市","76407459","泉源科技社","臺北市信義區基隆路1段432號13樓之2","248000","獨資","蔡典倍","1090302","1094102307"
"20","臺北市","76407471","邁珥空間整合設計","臺北市內湖區民權東路6段280巷25弄22號4樓","200000","合夥","蘇郁婷","1090302","1094102315"
"21","臺北市","76407492","大地美容坊","臺北市松山區八德路4段216號1樓","100000","獨資","張样森","1090302","1094102316"
"22","臺北市","76407508","梅小月小吃店","臺北市文山區恆光街16號","200000","獨資","吳佩穎","1090302","1094102322"
"23","臺北市","76407578","天生桌球館","臺北市大安區復興南路2段151巷1號地下","100000","獨資","黎天生","1090302","1094102323"
"24","臺北市","76407676","金碧坊","臺北市中山區建國北路3段113巷31弄23號","50000","獨資","林學寬","1090302","1094102329"
"25","臺北市","76407726","匠亭小吃店","臺北市北投區石牌路2段68巷2號1樓","200000","獨資","周志韋","1090302","1094102332"
"26","臺北市","76407752","發玖玖貿易商行","臺北市萬華區富民路155巷33號11樓之1","2000000","獨資","陳秉璘","1090302","1094102340"
"27","臺北市","76407866","禧福商行","臺北市大同區延平北路2段247巷20號3樓","200000","獨資","鄔世傑","1090302","1094102344"
"28","臺北市","76407872","享餡服飾工作室","臺北市中山區安東街1之7號","100000","獨資","蔡佩君","1090302","1094102346"
"29","臺北市","76407964","亨通企業社","臺北市中正區中華路1段59號9樓","200000","獨資","洪正羽","1090302","1094102348"
"30","臺北市","76408014","弘妍國際美學館","臺北市大同區南京西路44號1樓","200000","獨資","劉泓序","1090302","1094102356"
"31","臺北市","76408020","荷米斯美學概念沙龍","臺北市中正區信義路2段187號2樓","10000","獨資","林欣亭","1090302","1094102358"
"32","臺北市","76408056","全向雜糧商行","臺北市內湖區五分街51號","200000","獨資","王柏凱","1090302","1094102359"
"33","臺北市","76408099","若淮洗衣工坊","臺北市中山區錦州街23巷3號1樓","200000","獨資","陳語若","1090302","1094102365"
"34","臺北市","76408133","米夏複合式咖啡早午餐","臺北市信義區中坡南路257號1樓","80000","獨資","潘綉玲","1090302","1094102366"
"35","臺北市","76408231","笑笑美髮造型工作室","臺北市大安區泰順街38巷26號1樓","200000","獨資","林孝怡","1090302","1094102367"
"36","臺北市","76408247","銘誠小吃店","臺北市中山區八德路2段312巷7號1樓","120000","獨資","林育誠","1090302","1094102204"
"37","臺北市","76408302","好客手機配件行","臺北市信義區莊敬路389號1樓","50000","獨資","林姿君","1090302","1094102375"
"38","臺北市","76408318","阪野屋企業社","臺北市中山區長安東路2段47之2號1樓","200000","合夥","賴嘉騏","1090302","1094102376"
"39","臺北市","76408372","置喙球工作室","臺北市文山區新光路1段187號","50000","合夥","彭德軒","1090302","1094102337"
"40","臺北市","76408387","霸氣致富微商企業社","臺北市士林區福港街133號2樓","200000","獨資","胡峻銘","1090302","1094102224"
"41","臺北市","76408422","星昱多媒體工作室","臺北市中山區復興北路342號4樓之1","200000","獨資","陳紹華","1090303","1094102389"
"42","臺北市","76408577","時行商行","臺北市大同區延平北路2段61巷22號1樓","200000","獨資","何佳珊","1090303","1094102399"
"43","臺北市","76408605","八力先生小吃店","臺北市信義區虎林街120巷12號","100000","獨資","余彥鋒","1090303","1094102400"
"44","臺北市","76408653","古月芝麻蔥油餅店","臺北市北投區中央南路1段218號1樓","100000","獨資","胡竣凱","1090303","1094102403"
