﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4703","701710","38","5077","6","1249","184","40762","0","0","33","7280","399","105490","2329","331624","8","1356","846","93292","43","6016","7","1000","43","6560","112","17034","146","22793","0","0","1","89","0","0","75","16588","433","45500"
"   臺灣地區","4486","693430","37","4977","6","1249","183","40752","0","0","33","7280","395","103420","2131","327059","8","1356","838","92497","43","6016","7","1000","43","6560","111","17014","143","22373","0","0","1","89","0","0","74","16288","433","45500"
"      新北市","697","119388","4","700","0","0","29","5650","0","0","4","330","56","12451","342","58905","1","200","133","18053","9","1157","2","400","2","400","18","3029","23","3550","0","0","0","0","0","0","5","3700","69","10863"
"      臺北市","515","83937","1","200","1","200","3","640","0","0","0","0","22","4008","232","38497","0","0","146","23187","7","1450","1","100","4","410","20","3468","14","2420","0","0","0","0","0","0","16","2540","48","6817"
"      臺中市","558","95044","3","600","0","0","49","17685","0","0","3","405","45","13304","278","39584","0","0","83","11694","5","1200","0","0","6","970","10","1600","19","2908","0","0","0","0","0","0","2","236","55","4859"
"      臺南市","367","52208","2","130","0","0","20","3548","0","0","2","205","36","6543","190","27835","0","0","52","5335","3","213","0","0","0","0","12","1936","6","526","0","0","1","89","0","0","8","1090","35","4759"
"      高雄市","532","74967","3","310","2","400","15","1940","0","0","5","890","47","17844","259","37402","2","203","94","6955","4","590","0","0","3","450","16","1909","16","1621","0","0","0","0","0","0","6","663","60","3791"
"      宜蘭縣","130","18478","1","240","1","249","2","210","0","0","1","200","15","4150","39","4895","0","0","36","3550","1","200","2","250","8","1020","3","1400","6","699","0","0","0","0","0","0","5","590","10","825"
"      桃園縣","431","63136","3","490","0","0","10","1235","0","0","8","3790","46","9128","193","28945","1","300","89","9694","6","605","2","250","5","700","10","1471","7","1440","0","0","0","0","0","0","5","750","46","4338"
"      新竹縣","105","13485","1","60","0","0","5","940","0","0","0","0","10","1890","40","5027","1","240","30","2474","0","0","0","0","1","210","1","168","4","1410","0","0","0","0","0","0","1","5","11","1061"
