﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01192462","凱旋門理髮廳","臺北市中山區民生東路3段53號1樓及龍江路235號2樓、2樓之1","50000","獨資","莊美蓮","1041231","1046020824"
"2","臺北市","01289938","一六九號","臺北市中山區民族東路410巷6號1樓","20000","獨資","李春銘","1041224","1046020357"
"3","臺北市","01372226","翔新企業社","臺北市北投區知行路34巷4號1樓","45000","獨資","郭妍秀","1041230","1046020713"
"4","臺北市","01389795","吉利宏泰機車行","臺北市北投區吉利街163號1樓","10000","獨資","吳志豪","1041214","1046019665"
"5","臺北市","01418877","我家商店","臺北市萬華區萬大路486巷59弄37號1樓","9000","獨資","劉玉雲","1041231","1046020838"
"6","臺北市","01477951","圓晟出版社","臺北市大安區師大路102巷6號2樓","300000","獨資","何淑娥","1041202","1046019064"
"7","臺北市","01481625","台灣高等教育出版社","臺北市大安區羅斯福路3段325號10樓之2","300000","獨資","許慶祥","1041222","1046020167"
"8","臺北市","01489302","昱弘商行","臺北市中正區汀州路2段69號","80000","獨資","蔡素惠","1041208","1046019365"
"9","臺北市","01492284","來來獸肉號","臺北市中正區信義路2段東門市場本館第8號攤","10000","獨資","高正義","1041207","1046019293"
"10","臺北市","01528494","宏彰商店","臺北市松山區敦化北路120巷78之1號","20000","獨資","盧陳月嬌","1041201","1046018968"
"11","臺北市","01700852","世峯電器行","臺北市文山區興隆路4段105巷46號","80000","獨資","王進山","1041230","1046020721"
"12","臺北市","01709489","匯盛行","臺北市文山區興隆路1段202巷5弄1號","48000","獨資","洪鳳珠","1041207","1046019306"
"13","臺北市","01722244","永鑫當舖","臺北市萬華區和平西路3段80號1樓","1500000","獨資","程子鳴","1041230","1046020748"
"14","臺北市","02422033","首賀通訊社","臺北市萬華區西園路1段166號","200000","獨資","紀怡伶","1041229","1046020629"
"15","臺北市","03255723","東門椅桌店","臺北市中正區臨沂街69巷16號","3000","獨資","劉欽賜","1041215","1046019773"
"16","臺北市","03305202","新驛旅店","臺北市中正區懷寧街7號","5000000","合夥","魏秋富","1041223","1046020224"
"17","臺北市","04466535","協發汽車材料行","臺北市大同區赤峯街71巷6號","5000","獨資","郭永鋒","1041204","1046019249"
"18","臺北市","04653404","天德堂宏記參藥行","臺北市信義區虎林街82巷7號","3000","獨資","蕭景琦","1041214","1046019696"
"19","臺北市","04740317","順明光學眼鏡行","臺北市信義區莊敬路222號","6000","獨資","陳德隆","1041224","1046020320"
"20","臺北市","04788613","自由輪胎行","臺北市內湖區成功路2段312巷34號","3500","獨資","李文振","1041202","1046019088"
"21","臺北市","04840884","松元五金行","臺北市文山區景興路238巷14號","4000","獨資","薛琇云","1041224","1046020353"
"22","臺北市","04906576","伸安商店","臺北市文山區羅斯福路5段236巷5之4號1樓","50000","獨資","劉純惠","1041202","1046019079"
"23","臺北市","04909243","建成輪胎行","臺北市文山區羅斯福路6段209號1樓","20000","獨資","簡春土","1041217","1046019969"
"24","臺北市","04918398","永來機車材料行","臺北市文山區辛亥路4段202巷1弄3號1樓","3000","獨資","陳永富","1041203","1046019158"
"25","臺北市","05170989","盧世修鮮魚號","臺北市中正區羅斯福路2號南門市場西11號","3000","獨資","盧世修","1041208","1046019404"
"26","臺北市","05629753","海灣體育用品社","臺北市中正區南昌路1段12號1樓","1000000","合夥","葉惠珠","1041223","1046020247"
"27","臺北市","05717904","新藝堂印材號","臺北市中正區重慶南路1段119號1樓","200000","獨資","張桂華","1041231","1046020809"
"28","臺北市","07601443","建山大旅社","臺北市大同區歸綏街182號2、3、4樓","300000","合夥","陳建翰","1041217","1046019919"
"29","臺北市","07639172","萬佳五金行","臺北市大同區敦煌路66號1樓","645000","獨資","李憲璋","1041231","1046020837"
"30","臺北市","09459359","華安水電冷氣行","臺北市中山區農安街77巷1弄38號1樓","1000000","獨資","羅德城","1041201","1046018970"
"31","臺北市","09465319","公明水電行","臺北市文山區景福街15號","100000","獨資","周彥旭","1041218","1046020012"
"32","臺北市","09937079","台灣外貌資訊社","臺北市中山區中山北路1段33巷41號","200000","獨資","葉松宏","1041201","1046019038"
"33","臺北市","10305261","幸運草花坊","臺北市中山區建國北路3段81巷12號1樓","200000","獨資","林美麗","1041217","1046019899"
"34","臺北市","10330677","哈囉國際精品社","臺北市大安區敦化南路1段161巷9號","100000","合夥","方啓榮","1041231","1046020800"
"35","臺北市","10336150","玖美飯包店","臺北市南港區南港路1段191號","200000","獨資","黃翠玲","1041230","1046020761"
"36","臺北市","10341323","欣純流行網工作室","臺北市大同區迪化街2段270號2樓之8","200000","合夥","洪韶南","1041211","1046019634"
"37","臺北市","10344004","俐達行","臺北市中正區市民大道3段8號4樓468室，469室","150000","合夥","吳俐嬌","1041201","1046019021"
"38","臺北市","10369314","新亞鎖印行","臺北市松山區南京東路5段250巷2弄4號1樓","49000","獨資","楊峻峰","1041229","1046020624"
"39","臺北市","10381936","銳進汽車企業社","臺北市內湖區安康路140號","200000","獨資","梁甲穆","1041225","1046020398"
"40","臺北市","10387122","北伊茶坊","臺北市信義區吳興街277號","24000","獨資","莊大任","1041224","1046020381"
"41","臺北市","10397326","捷理企業社","臺北市中正區市民大道3段8號4樓443室、444室","200000","合夥","戴美芳","1041224","1046020371"
"42","臺北市","12123549","金合成銀樓","臺北市中山區八德路2段285號1樓","500000","獨資","林佳鋅","1041229","1046020642"
"43","臺北市","12426142","金韻服飾百貨店","臺北市中山區錦州街203號1樓","90000","獨資","邱微珊","1041229","1046020618"
"44","臺北市","13367228","奶油蒼蠅兒童攝影","臺北市松山區南京東路5段81號2樓","200000","獨資","黃崇禮","1041201","1046018988"
"45","臺北市","13440570","亞勝商行","臺北市大安區忠孝東路3段96號","2100000","獨資","徐秀珍","1041214","1046019719"
"46","臺北市","13441521","德龍綜合清潔社","臺北市大安區仁愛路3段127號4樓","1000000","獨資","王翠黛","1041230","1046020733"
"47","臺北市","13449306","吉祥茶行","臺北市中山區渭水路18號","200000","獨資","戴瑞民","1041225","1046020394"
"48","臺北市","13451766","春喜碳火燒肉店","臺北市大安區復興南路2段156號1樓","200000","獨資","姚彥樟","1041228","1046020528"
"49","臺北市","13463307","明人髮型工作室","臺北市大安區敦化南路1段160巷61號2樓","60000","獨資","郭振琴","1041203","1046019141"
"50","臺北市","13695926","獨一無二企業社","臺北市松山區民生東路4段55巷18號1樓","200000","獨資","陳沂暄","1041201","1046018994"
"51","臺北市","13783441","利昕商行","臺北市中正區懷寧街17號7樓之2","200000","獨資","黃瑞敏","1041228","1046020513"
"52","臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓","200000","合夥","陳銀美","1041218","1046020028"
"53","臺北市","13842976","逢祥行","臺北市內湖區安康路434巷35號","200000","獨資","蘇福洲","1041209","1046019495"
"54","臺北市","13846614","中晉企業管理顧問社","臺北市士林區承德路4段302號10樓","100000","獨資","楊俊賓","1041224","1046020327"
"55","臺北市","13858575","八集鍋貼店","臺北市松山區八德路3段221號","50000","獨資","張秀玲","1041201","1046018967"
"56","臺北市","14322707","派對王會場佈置商店","臺北市士林區社中街308號1樓","1098000","合夥","郭志松","1041218","1046019975"
"57","臺北市","14339448","大信工程行","臺北市大安區復興南路1段85號1樓","200000","合夥","陳昌賢","1041224","1046020362"
"58","臺北市","14342772","金櫻桃園軒","臺北市萬華區廣州街190號192號5樓","200000","獨資","劉信宗","1041209","1046019474"
"59","臺北市","14343549","翁記鎖行","臺北市大安區大安路1段51巷8號1樓","100000","獨資","翁鍾秀鳳","1041202","1046019085"
"60","臺北市","14725429","蘭陵服飾店","臺北市內湖區成功路4段182巷6弄11號1樓","1000000","獨資","楊睿倉","1041208","1046019397"
"61","臺北市","14728306","希劍牛肉麵舖子","臺北市內湖區成功路4段212號1樓","100000","獨資","張希劍","1041202","1046019107"
"62","臺北市","14742497","老李餃子館","臺北市中山區合江街8號","240000","獨資","郭益誠","1041222","1046020146"
"63","臺北市","15123022","日盛當舖","臺北市大安區市民大道3段126號1樓","1500000","獨資","張芸芸","1041207","1046019328"
"64","臺北市","15171403","宏昇當舖","臺北市萬華區西寧南路205號1樓","1500000","獨資","王蝶飛","1041230","1046020753"
"65","臺北市","15303609","國光大飯店","臺北市萬華區成都路27巷6號","300000","合夥","陳連木蘭","1041210","1046019568"
"66","臺北市","15462900","養元中藥房","臺北市萬華區双園街39號1樓","3000","獨資","傅振富","1041207","1046019310"
"67","臺北市","15630110","鈞翔餐館","臺北市大安區臥龍街188巷4號1樓","200000","獨資","楊恩華","1041231","1046020814"
"68","臺北市","15816501","金成膠業行","臺北市萬華區艋舺大道54號","8000","獨資","楊美淑","1041230","1046020706"
"69","臺北市","15886793","得豐茶行","臺北市士林區環河北路3段177號","5000","獨資","鍾藝","1041214","1046019662"
"70","臺北市","15918248","文章汽車商行","臺北市萬華區莒光路308號","10000","獨資","張見昌","1041216","1046019870"
"71","臺北市","15995103","心雅服裝行","臺北市萬華區艋舺大道176號","200000","合夥","黃禎成","1041201","1046018992"
"72","臺北市","17257503","悍將車業","臺北市北投區中央北路1段171號2樓","30000","獨資","詹文琦","1041214","1046019689"
"73","臺北市","17519393","日光芯境美容事業工作室","臺北市松山區敦化南路1段100巷39號2樓","200000","獨資","高麗娟","1041204","1046019253"
"74","臺北市","17524109","東宏蛋行","臺北市中山區龍江路377巷23號","10000","獨資","林陳桂合","1041203","1046019133"
"75","臺北市","17758767","歡喜就好餐廳","臺北市萬華區西園路1段212巷16號1、2樓","30000","獨資","賀水泉","1041216","1046019849"
"76","臺北市","17766669","貝斯特咖啡館","臺北市內湖區瑞光路76巷47號","100000","獨資","黃郁雯","1041210","1046019557"
"77","臺北市","17769027","大成婦嬰生活館","臺北市大同區鄭州路29巷2之5號1樓","200000","合夥","林錦燦","1041229","1046020641"
"78","臺北市","18097370","翔贊小吃店","臺北市北投區竹子湖路31之1號","50000","獨資","楊承興","1041214","1046019730"
"79","臺北市","18102802","伴伴服飾精品店","臺北市萬華區峨嵋街16號1樓","150000","獨資","高慧蘭","1041228","1046020523"
"80","臺北市","18104604","福洋海產行","臺北市萬華區德昌街272巷1號1樓","3000","獨資","曾國森","1041209","1046019443"
"81","臺北市","18411363","琪珍西點麵包店","臺北市北投區知行路75之8號1樓","50000","獨資","林錦瑞","1041211","1046019604"
"82","臺北市","18711158","中信當舖","臺北市大同區重慶北路2段24號1樓","1500000","獨資","蔡宜憲","1041228","1046020520"
"83","臺北市","20022811","詠順隔熱紙行","臺北市南港區忠孝東路6段223號1樓","1000000","獨資","羅金玲","1041202","1046019108"
"84","臺北市","20847595","國泰眼鏡行","臺北市信義區虎林街61之8號","5000","獨資","詹謹翠","1041216","1046019896"
"85","臺北市","21701458","九鼎雜誌社","臺北市中山區松江路530號2樓","700000","獨資","陳信佳","1041208","1046019382"
"86","臺北市","21708591","捌参捌小吃店","臺北市北投區清江路83號","200000","獨資","張得美","1041222","1046020140"
"87","臺北市","21709971","菁彩美容院","臺北市中山區民生東路2段32號1樓","100000","獨資","周桂甄","1041225","1046020475"
"88","臺北市","21714186","雙連綠茶店","臺北市中山區錦西街14號1樓","100000","獨資","張瑞玲","1041214","1046019708"
"89","臺北市","21754497","星炫企業社","臺北市大同區南京西路163之17號","100000","獨資","張佳蘋","1041209","1046019488"
"90","臺北市","25404850","嘀唞小舖","臺北市中山區松江路530號7樓","1800000","獨資","李建夫","1041207","1046019336"
"91","臺北市","25500397","啓業商行","臺北市萬華區內江街27號西門市場第45號攤位","5000","獨資","林季妍","1041202","1046019074"
"92","臺北市","25511177","春一枝商行","臺北市信義區忠孝東路5段372巷28弄3號","1000000","合夥","李銘煌","1041208","1046019420"
"93","臺北市","25517242","衣帽間流行工作室","臺北市中山區中山北路2段170號8樓","100000","合夥","黃健銘","1041207","1046019346"
"94","臺北市","25530929","雅廬雪茄館","臺北市中山區林森北路438號2樓","200000","獨資","蔡思葭","1041222","1046020151"
"95","臺北市","25533073","品舍寵物精品工作室","臺北市大同區承德路3段219號","200000","獨資","林品妤","1041229","1046020663"
"96","臺北市","25535467","禾碩廣告企業社","臺北市北投區自強街23號","150000","獨資","尤鳳足","1041211","1046019600"
"97","臺北市","25539837","全球菁英企業社","臺北市信義區永吉路120巷35號","200000","獨資","馬志珩","1041225","1046020400"
"98","臺北市","25544938","尤朵拉商行","臺北市松山區民權東3段160巷32號","100000","獨資","陳筱雯","1041207","1046019343"
"99","臺北市","25546400","米爾迪美甲工作室","臺北市中山區民權東路1段55號9樓","200000","獨資","阮雅雯","1041222","1046020121"
"100","臺北市","25548033","奇逸空間設計工作室","臺北市大安區敦化南路1段376號9樓之2","200000","獨資","郭柏伸","1041203","1046019205"
"101","臺北市","25550065","陳家燒臘店","臺北市士林區士東路100號1樓士東市場第105號攤","50000","獨資","鍾復","1041207","1046019288"
"102","臺北市","25551607","忠欣海外生活顧問工作室","臺北市中山區南京東路2段140號6樓","50000","獨資","游至絜","1041221","1046020083"
"103","臺北市","25554935","藍色精品屋","臺北市大安區忠孝東路4段155號10樓之4","200000","獨資","藍永証","1041231","1046020816"
"104","臺北市","25558897","鑫固防水工程行","臺北市信義區忠孝東路5段1之1號13樓","500000","獨資","邱朝毅","1041203","1046019161"
"105","臺北市","25563786","鵝媽媽鵝肉店","臺北市信義區福德街179號","200000","獨資","楊子翰","1041216","1046019867"
"106","臺北市","25564856","北和便當店","臺北市北投區中和街37號1樓","150000","獨資","姚彥羽","1041208","1046019393"
"107","臺北市","25567517","夢想天空創意坊","臺北市松山區饒河街138號1樓","240000","獨資","吳少華","1041229","1046020600"
"108","臺北市","25568369","泰芝蕊養生館","臺北市士林區承德路4段80巷4號","100000","獨資","楊秀惠","1041216","1046019891"
"109","臺北市","25580357","陜秦味館","臺北市大安區延吉街138巷2號","200000","獨資","林惠玲","1041218","1046020001"
"110","臺北市","25657165","勵志百科企業社","臺北市中正區重慶南路1段61號5樓","200000","獨資","張莉","1041231","1046020777"
"111","臺北市","25658782","艾地企業社","臺北市大安區仁愛路4段425之1號9樓","200000","獨資","黃逸群","1041221","1046020098"
"112","臺北市","25659620","髮想髮廊","臺北市大安區忠孝東路4段216巷19弄14號","200000","獨資","王培剛","1041217","1046019935"
"113","臺北市","25660289","中華眼鏡行","臺北市萬華區中華路2段522號","240000","獨資","陳重羽","1041218","1046019762"
"114","臺北市","25660838","叔銘土木包工業","臺北市文山區富山路1巷2號","1000000","合夥","黃慶隆","1041203","1046019176"
"115","臺北市","25662821","首琉啖炸雞坊","臺北市內湖區江南街130號","240000","獨資","陳姵伃","1041231","1046020789"
"116","臺北市","25665502","皇圓餐廳","臺北市萬華區廣州街190號7樓","80000","獨資","邱士銘","1041231","1046020813"
