﻿"年月別","縣市別","現有公司登記家數"
"10602","總計","677844"
"10602","   臺灣地區","676499"
"10602","      新北市","130389"
"10602","      臺北市","175710"
"10602","      桃園市","56730"
"10602","      臺中市","92655"
"10602","      臺南市","35365"
"10602","      高雄市","84123"
"10602","      宜蘭縣","5846"
"10602","      新竹縣","11805"
"10602","      苗栗縣","7118"
"10602","      彰化縣","25894"
"10602","      南投縣","5224"
"10602","      雲林縣","6707"
"10602","      嘉義縣","4568"
"10602","      屏東縣","6837"
"10602","      臺東縣","1328"
"10602","      花蓮縣","3713"
"10602","      澎湖縣","743"
"10602","      基隆市","5802"
"10602","      新竹市","11345"
"10602","      嘉義市","4597"
"10602","   金馬地區","1345"
"10602","      金門縣","1180"
"10602","      連江縣","165"
