﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00807764","旭佑企業有限公司","基隆市仁愛區育仁里南榮路243巷12號","","5000000","0680414","1080401"
"2","01185069","握美高爾夫有限公司","臺北市中山區松江路506號8樓之2","","10000000","0741019","1080401"
"3","01356464","東垠企業有限公司","臺北市信義區松平路30巷6弄5號1樓","","5000000","0741127","1080410"
"4","01683354","欣瑩建材有限公司","臺北市文山區木新路2段75號2樓","","1000000","0741123","1080425"
"5","02076693","春記纖維實業有限公司","新北市新莊區新樹路六九之七號","","1000000","0740813","1080401"
"6","03170302","全昌貿易股份有限公司","新北市中和區福祥路五六號三樓","","6000000","0490123","1080401"
"7","03318826","美蘭皮鞋有限公司","臺北市萬華區西寧南路48之1號","","5000000","0610731","1080401"
"8","04215691","安豐合板建材有限公司","臺北市松山區健康路52號3樓","","5000000","0621212","1080419"
"9","04256658","耀中商業有限公司","臺北市中正區忠孝東路2段80號12樓之5","","5000000","0641208","1080418"
"10","04305052","首善有限公司","臺北市大安區敦化南路1段192號13樓","","10000000","0630711","1080425"
"11","04451511","全一行有限公司","臺北市大同區民權西路133巷6弄7號1樓","","3000000","","1080422"
"12","04458346","一佳角鋼五金有限公司","臺北市大同區承德路2段175巷3號(1樓)","","2000000","0640609","1080403"
"13","04459794","台灣厚木工業股份有限公司","桃園市平鎮區平東路556號","","350000000","0640808","1080426"
"14","04489988","堯泰五金有限公司","新北市三重區車路頭街136巷14號2樓","","1500000","0680905","1080411"
"15","04870248","盛新裝潢有限公司","臺北市文山區興隆路1段122號","","3000000","0660815","1080426"
"16","05015452","金鈺有限公司","臺中市神岡區溪洲里民權路35巷15號","","5000000","0690317","1080424"
"17","05050181","琦琛有限公司","臺北市南港區昆陽街157巷3號3樓","","1000000","0680426","1080412"
"18","05066629","奇士美有限公司","臺北市中正區武昌街46號1樓","","1800000","0680929","1080429"
"19","05192082","良樺印刷企業有限公司","臺北市中正區青年路168巷2弄19號1樓","","3000000","0720413","1080424"
"20","05192267","千豐服裝企業有限公司","臺北市中正區三元街212巷7號4樓","","1000000","0720418","1080417"
"21","05195601","來永印刷有限公司","新北市中和區立業路83巷25號","","5000000","0720712","1080425"
"22","05432935","奇昌光學股份有限公司","臺北市內湖區新明路333巷8號2樓","","5000000","0740704","1080402"
"23","05710439","冠興工業股份有限公司","臺北市內湖區文德路210巷8號7樓之3","","5000000","0731108","1080423"
"24","05718967","峰尚實業有限公司","臺北市中正區銅山街9號1樓","","5000000","0740508","1080416"
"25","05964398","鏗達企業有限公司","彰化縣員林市南興里惠農路324號","","3600000","0730914","1080423"
"26","07710505","聯易有限公司","新北市中和區中和路四○○巷一四弄四號","","10000000","0720623","1080411"
"27","07720243","鴻昇捲門有限公司","臺北市中山區長春路219號6樓之2","","1000000","0730228","1080423"
"28","07839381","首邦塑膠工業（臺灣）股份有限公司","高雄市大寮區大寮里大有二街11號","","13000000","0740522","1080409"
"29","09415070","苔灣企業有限公司","臺北市中正區新生南路1段108號︹之1︺4樓","","1000000","0720617","1080415"
"30","12148577","皓展企業有限公司","臺北市士林區中山北路6段236巷1弄12號","","1000000","0661128","1080409"
"31","12390361","棋正企業有限公司","臺北市中正區臨沂街13巷3號1樓","","5000000","0710712","1080418"
"32","12509712","冠佩企業有限公司","臺北市松山區八德路2段374號12樓之4","","8000000","0730815","1080417"
"33","12524312","奎興企業有限公司","臺北市中山區南京東路1段140號4樓","","5000000","0731017","1080418"
"34","12616918","國超投資興業股份有限公司","","","0","0890914","1080426"
"35","12653103","聯想企業有限公司","新北市新莊區中正路46巷4號(2樓)","","1000000","0891004","1080429"
"36","12662525","六六國際管理顧問企業有限公司","新北市板橋區漢生東路145之3號","","1500000","0940507","1080424"
"37","12695574","上瑋有限公司","臺北市中山區吉林路218巷9號3樓","","1600000","0900320","1080426"
"38","12722214","上華文化事業有限公司","臺中市龍井區東海里東海街41巷26號1樓","","1000000","0891216","1080402"
"39","12723494","宏吉良企業有限公司","彰化縣和美鎮頭前里和頭路590號","","500000","0891218","1080424"
"40","12728630","長順利企業有限公司","嘉義市西區自強里永安街390巷17號1樓","","500000","0891228","1080418"
"41","12749728","宜威設計工程股份有限公司","新北市樹林區文德街11號3樓","","1000000","0900219","1080430"
"42","12763191","善意禮儀有限公司","新北市板橋區新海路434之2號","","1000000","0900313","1080425"
"43","12808063","璞秀有限公司","臺中市西區廣民里樂群街18之3號1樓","","3000000","0900522","1080424"
"44","12809035","易透網科技開發股份有限公司","臺南市東區和平里東門路三段338巷20號","","3750000","0900524","1080426"
"45","12836764","正志有限公司","臺南市安南區海東里22鄰大安街797號","","1000000","0900716","1080425"
"46","12868809","網前科技有限公司","臺北市大安區忠孝東路3段217巷7弄27號2樓之2","","2500000","0900531","1080410"
"47","12877504","鈞厚國際股份有限公司","臺北市中正區忠孝東路1段112號11樓","","35000000","0900704","1080402"
"48","12903123","正家門國際有限公司","新北市板橋區文化路2段453號6樓之1","","5000000","0900924","1080402"
"49","12913240","栓翊企業有限公司","臺中市大里區東興里東榮路六○八號","","500000","0901016","1080422"
"50","12947121","來冠利興業有限公司","臺北市大安區忠孝東路4段270號5樓之3","","8000000","0900924","1080410"
"51","12947419","華楙有限公司","臺北市中山區民族東路410巷51號1樓","","2000000","0900924","1080423"
"52","12950461","頡華投資股份有限公司","臺北市中山區南京東路2段206號8樓","","15000000","0901003","1080402"
"53","12962804","思惟投資股份有限公司","臺北市中正區公園路30號6樓之2","","15000000","0901128","1080410"
