﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,1731,10627.896384,33,609.4,6,50.96,386,4627.262282,7,51.35,9,15.75,221,979.859,427,1490.832,28,227.3,20,77.51333,78,143.152,65,343.07,85,795.292,138,518.57,58,251.308,0,0,0,0,0,0,9,5.65,39,101.577772,122,339.05
   臺灣地區,1730,10621.896384,33,609.4,6,50.96,386,4627.262282,7,51.35,9,15.75,221,979.859,427,1490.832,28,227.3,20,77.51333,78,143.152,65,343.07,85,795.292,138,518.57,57,245.308,0,0,0,0,0,0,9,5.65,39,101.577772,122,339.05
      新北市,347,1672.724888,6,3.85,0,0,95,558.968888,2,10.25,1,1,58,343.874,62,174.05,2,30,3,16,17,43.45,8,17.2,17,160.222,30,181.46,9,24.7,0,0,0,0,0,0,0,0,9,28.7,28,79
      臺北市,497,2049.340323,6,229.2,0,0,79,362.777221,1,25,0,0,48,198.8,170,598.41,13,53.2,3,11.31333,30,50.452,30,94.57,20,136.1,45,115.53,13,72.7,0,0,0,0,0,0,3,2.9,10,24.987772,26,73.4
      臺中市,192,670.645,7,14.25,0,0,52,253.34,0,0,1,5,19,84.805,40,102.4,1,0.3,5,11.5,9,15.95,2,11,13,106.5,19,12.4,5,20.5,0,0,0,0,0,0,2,1.1,4,2,13,29.6
      臺南市,135,1609.01116,3,199.1,1,5,42,1011.27116,0,0,2,2,12,48.3,30,128.5,1,15,0,0,5,5,0,0,8,56.06,10,27.9,9,71.6,0,0,0,0,0,0,0,0,4,14.88,8,24.4
      高雄市,156,992.538,2,110,1,5,26,161.15,2,10.6,3,7,20,57.03,42,174.65,3,33,7,38,4,6.6,7,96.5,9,195.5,12,41.53,5,25.028,0,0,0,0,0,0,1,1,3,21.25,9,8.7
      宜蘭縣,11,35.65,0,0,1,5,1,2,0,0,0,0,2,20,1,5,1,0.3,0,0,0,0,1,0.1,1,1,1,1,0,0,0,0,0,0,0,0,1,0.25,1,1,0,0
      桃園縣,152,542.64,3,36,1,1,32,149.5,0,0,0,0,28,92.8,31,117.78,2,25,0,0,6,17.7,3,8.5,5,11,9,23.25,8,14.1,0,0,0,0,0,0,2,0.4,4,1.56,18,44.05
      新竹縣,36,1914.76505,0,0,0,0,11,1810.46505,1,0.5,0,0,4,32,8,40.1,1,1,1,0.5,3,2.3,3,26,2,0.7,1,0.2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
      苗栗縣,15,52.21,0,0,0,0,3,7,0,0,1,0.25,4,12,5,27.46,1,5,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      彰化縣,51,237.08,1,1,0,0,14,44.5,0,0,1,0.5,4,4.8,13,52.78,2,63.5,0,0,1,1,1,1,3,26.7,3,2.5,2,4,0,0,0,0,0,0,0,0,0,0,6,34.8
      南投縣,10,102.36,0,0,1,10.96,5,74.5,0,0,0,0,2,1.3,0,0,0,0,0,0,0,0,1,15,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
      雲林縣,14,160.66,0,0,0,0,2,60.1,0,0,0,0,4,8.5,2,3.5,0,0,0,0,0,0,3,2.25,1,85.51,1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5
      嘉義縣,12,70.5,2,8,0,0,2,9,0,0,0,0,3,39.5,3,5.5,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5
      屏東縣,17,61.44,1,6,0,0,6,30.99,1,5,0,0,2,1.5,4,15,0,0,1,0.2,0,0,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.5
      臺東縣,4,27.8,1,1,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.8
      花蓮縣,10,104.1,0,0,0,0,1,10,0,0,0,0,2,8,1,18,0,0,0,0,0,0,2,60.1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,2,4,1,1
      澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      基隆市,17,53.18,0,0,0,0,2,1.5,0,0,0,0,3,14.2,2,1.5,0,0,0,0,0,0,2,10.1,1,2,1,1,2,5.08,0,0,0,0,0,0,0,0,0,0,4,17.8
      新竹市,39,92.851963,1,1,0,0,11,40.699963,0,0,0,0,4,3.45,10,24.902,1,1,0,0,2,0.6,0,0,3,4,3,5,0,0,0,0,0,0,0,0,0,0,1,1.2,3,11
      嘉義市,15,172.4,0,0,0,0,2,39.5,0,0,0,0,2,9,3,1.3,0,0,0,0,1,0.1,1,0.5,0,0,2,106,1,3,0,0,0,0,0,0,0,0,1,2,2,11
    金馬地區,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
      金門縣,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
      連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
