﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","10323922","佳倍絹服飾店","臺北市信義區永吉路491巷5弄15號","80000","獨資","林麗娟","1040630","1046010076"
"2","臺北市","15929511","聖富雞鴨商號","臺北市萬華區環河南路2段245號環南市場乙棟第927號攤位","3000","獨資","蔡來碧","1040601","1046008267"
"3","臺北市","17751342","妃雅專業美容","臺北市士林區大南路319號2樓","3000","獨資","張玉春","1040602","1046008384"
"4","臺北市","25627986","申棟行","臺北市信義區松德路118巷5號","200000","獨資","阮鈺純","1040630","1046010112"
"5","臺北市","25689552","邱記輕食館","臺北市中山區南京東路3段91之2號1樓","200000","獨資","邱正宗","1040629","1046010002"
"6","臺北市","26283833","伊恩服裝設計","臺北市大安區忠孝東路3段10巷22號7樓","100000","獨資","李孟遠","1040612","1046009074"
"7","臺北市","26399617","巨石企業社","臺北市信義區吳興街600巷76弄62號","600000","合夥","周雅英","1040626","1046009846"
"8","臺北市","31937812","好佳小吃店","臺北市萬華區武昌街2段45號","150000","獨資","黃世昌","1040608","1046008759"
"9","臺北市","31989022","一家人傳統整復推拿館","臺北市士林區承德路4段80巷29號","100000","獨資","蔡美華","1040615","1046009204"
"10","臺北市","38480893","牡丹花美容名店","臺北市信義區忠孝東路5段386號2樓","100000","獨資","徐皇冠","1040617","1046009372"
"11","臺北市","38490610","百里香花美容名店","臺北市松山區南京東路5段66巷2弄10號","100000","獨資","顏凌薏","1040617","1046009373"
"12","臺北市","38592089","愛塔小舖","臺北市中山區興亞里吉林路22巷４之１號1樓","80000","獨資","錢俞樺","1040617","1046009288"
"13","臺北市","38634270","菱實商行","臺北市萬華區萬大路493巷28弄2號1樓","180000","獨資","陳志豪","1040604","1046008564"
"14","臺北市","38638374","王彩戀美容工作室","臺北市大安區忠孝東路4段112號10樓之10","200000","獨資","王彩戀","1040609","1046008832"
"15","臺北市","38651713","順泰乾洗地毯","臺北市內湖區內湖路2段253巷6弄8號5樓","2000","獨資","莊勝博","1040609","1046008845"
"16","臺北市","42268084","老翁家四神湯","臺北市松山區新東街26巷3號","20000","獨資","林美素","1040602","1046008399"
"17","臺北市","42268155","蒙娜家廚小吃店","臺北市大安區溫州街74巷14號1樓","50000","獨資","徐家達","1040604","1046008560"
"18","臺北市","42273734","晴天櫻花工作室","臺北市北投區清江路25巷5號2樓之1","200000","獨資","陳舒文","1040601","1046008241"
"19","臺北市","42273740","力泰養生館","臺北市內湖區成功路3段163號2樓","100000","獨資","張健龍","1040601","1046008246"
