﻿"年月別","縣市別","現有公司登記家數"
"10108","總計","601824"
"10108","   臺灣地區","600922"
"10108","      新北市","118676"
"10108","      臺北市","160709"
"10108","      臺中市","78910"
"10108","      臺南市","30316"
"10108","      高雄市","76223"
"10108","      宜蘭縣","4941"
"10108","      桃園縣","48053"
"10108","      新竹縣","9453"
"10108","      苗栗縣","6330"
"10108","      彰化縣","23119"
"10108","      南投縣","4554"
"10108","      雲林縣","5805"
"10108","      嘉義縣","3945"
"10108","      屏東縣","5567"
"10108","      臺東縣","1045"
"10108","      花蓮縣","3218"
"10108","      澎湖縣","575"
"10108","      基隆市","5400"
"10108","      新竹市","10126"
"10108","      嘉義市","3957"
"10108","   金馬地區","902"
"10108","      金門縣","786"
"10108","      連江縣","116"
