﻿"年月別","縣市別","現有公司登記家數"
"10806","總計","707979"
"10806","   臺灣地區","706477"
"10806","      新北市","135398"
"10806","      臺北市","180306"
"10806","      桃園市","60626"
"10806","      臺中市","99804"
"10806","      臺南市","37834"
"10806","      高雄市","85080"
"10806","      宜蘭縣","6131"
"10806","      新竹縣","13010"
"10806","      苗栗縣","7399"
"10806","      彰化縣","27254"
"10806","      南投縣","5378"
"10806","      雲林縣","7251"
"10806","      嘉義縣","4832"
"10806","      屏東縣","7426"
"10806","      臺東縣","1457"
"10806","      花蓮縣","3667"
"10806","      澎湖縣","839"
"10806","      基隆市","5987"
"10806","      新竹市","11939"
"10806","      嘉義市","4859"
"10806","   金馬地區","1502"
"10806","      金門縣","1297"
"10806","      連江縣","205"
