﻿"統一編號","公司名稱","公司地址","登記狀態"
"00069437","必得船舶工程有限公司","臺北市大安區光復南路650號7樓","核准設立"
"00100845","鎮達有限公司","基隆市仁愛區南榮路57號","核准設立"
"00293836","智德機械工業有限公司","基隆市信義區深奧坑路166之14號8樓","解散"
"00468357","顏氏有限公司","基隆市中正區正義路64號","核准設立"
"00650622","民昌企業有限公司","臺北市中山區吉林路369號6樓之1","核准設立"
"00660446","駿風企業有限公司","基隆市中正區入船里中正路164-18號","核准設立"
"00686348","三奇漁業股份有限公司","基隆市中正區中正里中正路638之1號","核准設立"
"00694852","九重機械工業股份有限公司","基隆市安樂區武訓街57號","核准設立"
"00698914","正健機械工程有限公司","基隆市暖暖區源遠路38號5樓","核准設立"
"00711466","玉坤機械工程有限公司","基隆市仁愛區書院里華六街21號8樓","核准設立"
"00730180","凱淳機械工程有限公司","基隆市中山區復興路212巷12弄47之4號","核准設立"
"00765407","和平船舶工程有限公司","基隆市中正區正船里中船路5巷20號2樓","核准設立"
"00782790","全由企業股份有限公司","基隆市中正區信三路14號","核准設立"
"00789365","欣麟興業有限公司","新北市蘆洲區九芎里長安街22巷8弄5號","核准設立"
"00803269","基石重機械工程有限公司","基隆市信義區東光路四二號六樓","解散"
"00820605","宇鑫機械工程有限公司","桃園市中壢區環西路二段352之15號8樓","核准設立"
"00828326","巨昇貨運股份有限公司","桃園市平鎮區義興里育達路205號","廢止"
"00833284","伏崑機械工程有限公司","基隆市七堵區堵北里百七街101巷20號1樓","解散"
"00842544","坤立實業有限公司","基隆市仁愛區孝四路9號3樓","核准設立"
"00846160","永安通信股份有限公司","基隆市仁愛區愛三路13號1樓","核准設立"
"00852710","富煜資產管理顧問股份有限公司","基隆市中山區中和路85巷5弄30號1樓","核准設立"
"00864645","宏昌機械工程有限公司","基隆市安樂區崇德路135號","核准設立"
"01128954","華新貿易有限公司","桃園市中壢區裕民街26-1號6樓","核准設立"
"01178980","耀達起重工程有限公司","新北市土城區中央路一段156巷4號4樓","廢止"
"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","核准設立"
"01180352","牟爾化學實業有限公司","新北市中和區中正路七一六號十樓之五　","核准設立"
"01180846","訊華股份有限公司","臺北市大安區和平東路2段76巷23弄3之7號4樓","核准設立"
"01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","核准設立"
"01183148","千宗實業有限公司","臺北市松山區南京東路5段250巷18弄2-1號","核准設立"
"01355438","誠揚五金有限公司","臺北市大同區天水路51巷6號1樓","核准設立"
"01355958","昭名企業有限公司","臺北市大同區太原路115巷10號1樓","核准設立"
"01457012","民亞企業有限公司","桃園市中壢區環北路三九八號一三樓之六","核准設立"
"01458413","宇田企業有限公司","新北市三重區三德街30號(1樓)","廢止"
"01458820","超技儀器有限公司","新北市中和區中正路716號14樓之7　","核准設立"
"01459124","國陞工程企業有限公司","臺北市中正區寧波西街87號2樓之2","核准設立"
"01505936","進懋有限公司","新北市永和區中山路1段168號3樓","核准設立"
"01506800","虂比實業有限公司","新竹市大庄里瑞光街一四八號","解散"
"01509406","尚程企業股份有限公司","新北市汐止區新台五路1段79號17樓","廢止"
"01510229","盈祥工業股份有限公司","新北市汐止區環河街185巷20號","核准設立"
"01510564","華笙國際股份有限公司","臺南市南區新樂路42之1號","解散"
"01510826","寶島旭光有限公司","新北市新店區中正路407號（2樓）","核准設立"
"01511873","基錮實業有限公司","臺北市中山區吉林路14巷20之1號2樓","核准設立"
"01635425","統聖機械有限公司","新北市樹林區中正路三號","核准設立"
"01808571","弘聖實業有限公司","臺北市士林區延平北路5段285巷51號1樓","核准設立"
"01813434","欣來興業有限公司","臺北市士林區華光街5號","核准設立"
"01813737","盛鐿企業有限公司","新北市三重區仁義街220巷7號1樓","核准設立"
"01861863","天響電器有限公司","新北市土城區學府路一段143巷25號1樓","核准設立"
"01869529","彩欣企業有限公司","新北市三峽區介壽路1段518號1樓","核准設立"
"01869605","邦洲工業股份有限公司","新北市土城區忠承路13巷3號","核准設立"
"01870737","育國精密工業有限公司","新北市土城區亞洲路11巷1弄22號","核准設立"
"01884319","杰星企業有限公司","新北市土城區中央路1段365巷27弄9號","核准設立"
"01884373","臺灣熱泵能源科技有限公司","新北市汐止區明峰街297巷8號5樓","核准設立"
"01885746","沐宇機械股份有限公司","新北市中和區連城路168之2號5樓","核准設立"
"01979618","鴻友貿易股份有限公司","新北市三重區重新路4段13號1樓","核准設立"
"01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","核准設立"
"01983459","萊特工業股份有限公司","新北市三重區光復路1段83巷2號5樓","核准設立"
"01987125","翔大機械股份有限公司","臺中市西屯區工業區三六路19號","核准設立"
"01988623","宇邦企業有限公司","桃園市蘆竹區海湖里海湖東路239巷9號","核准設立"
"01996877","添隆鋼鐵股份有限公司","新北市八里區龍源里龍米路1段121號3樓","核准設立"
"02005810","日進汽車修造廠有限公司","基隆市暖暖區八堵路185巷89號","核准設立"
"02082409","得成實業有限公司","新北市三重區集美街７５巷３３號３樓","解散"
"02082772","科威工業有限公司","新北市新莊區五權一路9號5樓之1","核准設立"
"02088115","成功幫浦專業股份有限公司","臺北市中山區松江路８號８樓之１９","廢止"
"02121418","鈞豐機械有限公司","新北市新莊區建安街7號","核准設立"
"02292313","元昌機械有限公司","新北市汐止區中興路110巷9弄4號2樓","核准設立"
"02330999","寶富鑫企業有限公司","新北市中和區員山路466巷17弄16號","核准設立"
"02358378","格智工業股份有限公司","新北市中和區宜安路52巷7號1樓","核准設立"
