﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","702067","23751484.751049","11","321.6","9","54.9664","530196","2612510.704396","166206","20974996.000482","5603","157417.358659","42","6184.121112","4525","107"
"   農、林、漁、牧業","16290","529714.166219","3","44.18","2","10.9352","11035","48804.944876","5200","480320.706643","50","533.3995","0","0","7","0"
"   礦業及土石採取業","4161","267940.189948","0","0","0","0","2843","25527.824419","1303","240468.415529","15","1943.95","0","0","0","0"
"   製造業","195520","8048623.97671","0","0","1","0.15","135841","639288.338961","58724","7383735.632969","948","25581.476335","6","18.378445","75","11"
"      食品製造業","17565","427200.072198","0","0","1","0.15","12802","55640.191333","4696","370401.889284","66","1157.841581","0","0","3","0"
"      飲料製造業","1264","38100.59033","0","0","0","0","727","3037.370746","523","34431.122898","14","632.096686","0","0","0","0"
"      菸草製造業","33","58517.14473","0","0","0","0","5","116.2","28","58400.94473","0","0","0","0","0","0"
"      紡織業","11445","405821.763125","0","0","0","0","7309","39216.960642","4108","366196.702483","28","408.1","0","0","2","0"
"      成衣及服飾品製造業","5275","94522.194398","0","0","0","0","4249","17434.059546","988","76105.91662","38","982.218232","0","0","2","0"
"      皮革、毛皮及其製品製造業","2143","27619.451992","0","0","0","0","1513","6801.063951","615","20647.978041","15","170.41","0","0","4","0"
"      木竹製品製造業","3785","47723.69706","0","0","0","0","2687","13769.14187","1093","33880.45519","5","74.1","0","0","0","0"
"      紙漿、紙及紙製品製造業","3448","62846.785231","0","0","0","0","2403","13254.550331","1039","49557.3849","6","34.85","0","0","0","0"
"      印刷及資料儲存媒體複製業","10517","110490.29667","0","0","0","0","8505","29846.853086","1976","80338.547938","36","304.895646","0","0","1","0"
"      石油及煤製品製造業","365","24996.89556","0","0","0","0","217","1469.40816","147","23526.4874","1","1","0","0","2","0"
"      化學材料製造業","8595","609073.631212","0","0","0","0","5307","30040.582788","3252","578373.422362","36","659.626062","0","0","7","0"
"      化學製品製造業","6588","537107.591418","0","0","0","0","4424","19564.880342","2117","516573.971076","46","968.24","1","0.5","4","0"
"      藥品及醫用化學製品製造業","169","39191.74896","0","0","0","0","48","535.75","116","38590.69896","5","65.3","0","0","0","0"
"      橡膠製品製造業","1986","95319.054178","0","0","0","0","1311","7225.000768","673","88083.05341","2","11","0","0","0","0"
"      塑膠製品製造業","9257","259680.562357","0","0","0","0","6320","31603.06511","2899","225690.005242","37","2378.015165","1","9.47684","3","0"
"      非金屬礦物製品製造業","3300","130205.418715","0","0","0","0","2276","12909.183095","1012","117184.57562","12","111.66","0","0","1","1"
"      基本金屬製造業","8021","560939.399166","0","0","0","0","5593","37454.707961","2415","523344.704522","13","139.986683","0","0","5","0"
"      金屬製品製造業","31384","484661.465642","0","0","0","0","22645","105388.230989","8690","378860.360449","49","412.874204","0","0","5","0"
"      電子零組件製造業","5042","790697.409095","0","0","0","0","2823","14988.651122","2112","772956.620939","107","2752.137034","0","0","5","1"
"      電腦、電子產品及光學製品製造業","22414","2088225.958945","0","0","0","0","13891","60031.778074","8332","2024035.027708","189","4158.153163","2","1","19","6"
"      電力設備製造業","5773","190515.595381","0","0","0","0","3741","19827.823895","1999","170121.347317","33","566.424169","0","0","4","0"
