﻿"年月別","縣市別","解撤廢資本額"
"10208","總計","12715902234"
"10208","   臺灣地區","12712902234"
"10208","      新北市","2684116760"
"10208","      臺北市","5299236500"
"10208","      臺中市","923793833"
"10208","      臺南市","769516000"
"10208","      高雄市","711260001"
"10208","      宜蘭縣","63500000"
"10208","      桃園縣","962519140"
"10208","      新竹縣","172200000"
"10208","      苗栗縣","99450000"
"10208","      彰化縣","414200000"
"10208","      南投縣","4450000"
"10208","      雲林縣","65500000"
"10208","      嘉義縣","37300000"
"10208","      屏東縣","105950000"
"10208","      臺東縣","16500000"
"10208","      花蓮縣","33500000"
"10208","      澎湖縣","1000000"
"10208","      基隆市","38940000"
"10208","      新竹市","195470000"
"10208","      嘉義市","114500000"
"10208","   金馬地區","3000000"
"10208","      金門縣","3000000"
"10208","      連江縣","0"
