﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","01860560","鐿樺企業有限公司","新北市板橋區新府路110號22樓","","5000000","0740702","1050218"
"2","04987129","偉盈工程企業有限公司","高雄市鳥松區松埔北巷2之92號15樓之1","","12000000","0641119","1050224"
"3","05013969","力拓企業有限公司","臺北市大安區羅斯福路3段271號12樓之3","","1000000","0740116","1050205"
"4","05422824","晉堃不銹鋼有限公司","新北市汐止區福德一路１７５號１樓","","10000000","0731126","1050203"
"5","07644415","羅和鋼業有限公司","臺北市中山區濱江街152之8號","","2000000","0681009","1050202"
"6","09460882","春星有限公司","臺北市大安區敦化南路2段168號12樓","","5000000","0731109","1050218"
"7","12381243","洪藝企業有限公司","臺北市中山區松江路330巷48號1樓","","5000000","0710517","1050224"
"8","12628323","太平洋國際開發有限公司","臺南市東區東寧路186號10樓之3","","500000","0891003","1050205"
"9","12658634","永捷環保服務事業有限公司","臺北市文山區一壽街4號1樓","","10000000","0891024","1050224"
"10","12661770","為榮數位科技有限公司","臺北市南港區研究院路2段98巷29號1樓","","5000000","0891104","1050219"
"11","12665591","運動熱線股份有限公司","桃園市楊梅區高榮里6鄰北高山頂20之2號","","1000000","0891118","1050201"
"12","12686202","喬美旅店股份有限公司","臺北市松山區八德路4段16號1至7樓","","12000000","0900213","1050218"
"13","12746588","南夏企業有限公司","新北市新莊區思源路287巷1弄14號4樓","","1000000","0900212","1050216"
"14","12762290","引豐有限公司","基隆市中山區中山一路一一三巷十六號一樓　","","3000000","0900312","1050203"
"15","12769505","瑆鋐鋼鐵有限公司","桃園市中壢區明德里環中東路二段508號","","10000000","0900321","1050201"
"16","12791268","嘉悅實業有限公司","彰化縣埔心鄉油車村忠義北路294巷37號","","500000","0900426","1050205"
"17","12833794","國民樹脂化工有限公司","新竹縣竹北市東海一街95巷46號","","1000000","0900710","1050223"
"18","12858393","貫弘實業有限公司","臺北市中山區龍江路149巷26號1樓","","500000","0900427","1050202"
"19","12865486","長欣藥品有限公司","臺北市大安區信義路4段265巷21弄22號1樓","","5000000","0900521","1050225"
"20","12875983","維吉尼亞企業有限公司","臺北市北投區大興街111號2樓","","5000000","0900628","1050223"
"21","12940154","聖金廣告有限公司","新北市林口區忠孝路581巷8號(1樓)","","2000000","0900821","1050225"
"22","12945833","蓮園餐廳有限公司","臺北市中正區廈門街113巷14號5樓","","24800000","0900911","1050201"
"23","12962092","百利生股份有限公司","臺北市內湖區內湖路1段737巷49之1號地下室","","5000000","0901126","1050223"
"24","13053296","堅實化工股份有限公司","新北市板橋區吳鳳路3號1樓","","5000000","0910328","1050216"
"25","13067685","永耀電通有限公司","新北市新店區民權路42巷6弄23號","","1000000","0910417","1050203"
"26","13078705","柏登刺繡股份有限公司","彰化縣彰化市華北里中山路2段358號","","1000000","0910429","1050216"
"27","13136846","敏鴻企業有限公司","基隆市暖暖區碇祥里碇內街131之3號2樓","","5000000","0910709","1050216"
"28","13140638","豪庭投資顧問股份有限公司","臺北市萬華區漢口街2段107號4樓","","30000000","0910719","1050217"
"29","13141263","祿翔實業有限公司","臺北市大同區承德路2段81號9樓之2","","1000000","0910722","1050224"
"30","13142501","滿田科技開發有限公司","高雄市小港區平和路213號","","1000000","0900219","1050204"
"31","13165834","生活智慧王管理顧問有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","","1000000","0910215","1050219"
"32","13187443","頡翰科技有限公司","高雄市苓雅區永樂街137號10樓之3","","1000000","0911011","1050219"
"33","13191740","晉雨企業有限公司","高雄市左營區文奇路48號1樓","","18000000","0911126","1050216"
"34","15505020","雙發企業有限公司","新北市板橋區萬安街六七號","","1100000","0580428","1050222"
"35","15819280","華達交通有限公司","臺北市中正區和平西路2段21之1號1樓","","3000000","0660706","1050225"
"36","15848813","岳誠企業有限公司","桃園市蘆竹區文中路1段19巷27號","","1000000","0671216","1050201"
"37","15886196","歐美視聽器材股份有限公司","臺北市萬華區內江街112號3樓","","8000000","0700119","1050226"
"38","16028969","倖韻果生物科技有限公司","新北市板橋區中山路1段2號5樓之5","","1000000","0860607","1050217"
"39","16038544","史比特有限公司","桃園市平鎮區義興里育達路二五五巷七弄五號","","5000000","0860618","1050215"
"40","16106021","富涵室內設計工程有限公司","高雄市前鎮區沱江街146巷2號","","1000000","0860710","1050202"
"41","16123128","于舜資訊有限公司","高雄市左營區政德路2號","","1000000","0861222","1050219"
"42","16148140","功名電腦有限公司","臺北市中山區民權東路3段75巷2弄20號","","5000000","0860820","1050226"
"43","16181007","騏揚企業有限公司","新北市板橋區廣和街75巷8號5樓","","1000000","0860729","1050217"
"44","16189274","得鼎工業股份有限公司","桃園市八德區和平路七○四巷二五號","","5000000","0860806","1050222"
"45","16243952","茂機科技股份有限公司","高雄市左營區新下里新莊一路151號10樓之2","","12000000","0861015","1050203"
"46","16303971","勝回企業有限公司","臺北市中山區松江路152號12樓","","1000000","0870210","1050226"
"47","16337058","八爪娛事業有限公司","新北市土城區中正路1號15樓之6","","5000000","0861208","1050204"
"48","16345466","佳舜企業有限公司","新北市三重區仁福街8號","","2000000","0861218","1050216"
"49","16355196","本宗工程有限公司","雲林縣莿桐鄉興貴村興南路一號","","1000000","0861230","1050218"
"50","16380012","新成有限公司","新北市中和區安樂路189號(1樓)","","1000000","0870212","1050223"
"51","16386584","三禾管理顧問有限公司","新北市新莊區新北大道3段5號22樓之6","","10000000","0870221","1050203"
"52","16395253","順宇興業有限公司","臺中市豐原區南村里水源路709號","","1000000","0870306","1050217"
