﻿"年月別","縣市別","新設立公司登記家數"
"10002","總計","1691"
"10002","   臺灣地區","1688"
"10002","      臺北市","425"
"10002","      高雄市","196"
"10002","      新北市","320"
"10002","      臺中市","270"
"10002","      臺南市","83"
"10002","      臺北縣","0"
"10002","      宜蘭縣","17"
"10002","      桃園縣","146"
"10002","      新竹縣","35"
"10002","      苗栗縣","17"
"10002","      臺中縣","0"
"10002","      彰化縣","46"
"10002","      南投縣","7"
"10002","      雲林縣","18"
"10002","      嘉義縣","11"
"10002","      臺南縣","0"
"10002","      高雄縣","0"
"10002","      屏東縣","18"
"10002","      臺東縣","3"
"10002","      花蓮縣","9"
"10002","      澎湖縣","3"
"10002","      基隆市","15"
"10002","      新竹市","40"
"10002","      臺中市","1"
"10002","      嘉義市","8"
"10002","      臺南市","0"
"10002","   金馬地區","3"
"10002","      金門縣","3"
"10002","      連江縣","0"
