﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00016805","三和興煤氣股份有限公司","桃園市平鎮區北貴里大仁街67號","鐘明玉","2000000","1061002"
"2","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官","600000000","1061005"
"3","00664196","鼎泰倉儲股份有限公司","基隆市安樂區武訓街102號1樓","曹若蘭","3000000","1061026"
"4","00716531","聯合報關股份有限公司","基隆市中正區義一路八七號五樓之四","陳倉霖","5000000","1061016"
"5","00806651","萬祥電氣工程有限公司","基隆市仁愛區成功一路118巷9弄14號1樓","林萬來","2000000","1061005"
"6","00842283","龍鋒報關有限公司","基隆市安樂區孝三路79巷19號2樓","翁文超","5000000","1061018"
"7","00842404","富國營造有限公司","新北市淡水區學府路136巷19之1號","林冠宏","10000000","1061020"
"8","00842544","坤立實業有限公司","基隆市仁愛區孝四路9號3樓","李瑞芬","10000000","1061019"
"9","00842679","松信報關股份有限公司","基隆市忠一路13號3樓","嚴松夫","5000000","1061030"
"10","00844584","合鑫報關有限公司","基隆市中山區復興路353號4樓","羅樂新","5000000","1061005"
"11","00861160","琦信企業有限公司","基隆市安樂區基金一路56號","簡恩賜","5000000","1061016"
"12","01127152","悅順有限公司","新北市三重區新北大道2段260號3樓之5","劉淑美","14000000","1061002"
"13","01128954","華新貿易有限公司","桃園市中壢區裕民街26-1號6樓","周欣怡","5000000","1061017"
"14","01177434","優尼士國際股份有限公司","臺北市大安區仁愛路3段26之3號4樓","沈宏海","50000000","1061011"
"15","01181866","維恩實業股份有限公司","桃園市龍潭區高平里高楊南路320巷12弄1號","徐福隆","42000000","1061025"
"16","01189353","雅光有限公司","臺北市內湖區堤頂大道1段215號、215號2樓、3樓、4樓、5樓、6樓、7樓及217號、217號3樓、4樓、5樓、6樓","廖全平","125000000","1061030"
"17","01356605","神谷機工股份有限公司","臺北市松山區民族東路680號2樓","戴清和","100000000","1061026"
"18","01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達","10000000000","1061016"
"19","01505936","進懋有限公司","新北市永和區中山路1段168號3樓","洪麗娟","50000000","1061016"
"20","01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光","5000000","1061002"
"21","01513350","方面實業股份有限公司","臺北市南港區忠孝東路6段21號11樓","林宗福","54000000","1061017"
"22","01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光","30300000","1061002"
"23","01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號7至13樓及16樓","尹旭東","170000000","1061024"
"24","01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王燦霖","70120000","1061031"
"25","01856664","禾昇塑膠工業有限公司","新北市土城區中華路2段176巷5號3樓","廖國清","1000000","1061002"
"26","01864974","漢忠營造股份有限公司","臺中市西屯區西墩里黎明路三段133號9樓之1","黄阿娟","22500000","1061011"
"27","01871118","神寶貿易股份有限公司","新北市新莊區昌平街41巷5號","柯淑惠","7000000","1061031"
"28","01976648","裕泰電線電纜股份有限公司","新北市林口區粉寮路2段458之2號","許博凱","57600000","1061011"
"29","01985554","曹宇企業有限公司","新北市三重區三和路1段47巷18之1號2樓","曹婷媛","500000","1061027"
"30","01988308","名豐奈米生化科技股份有限公司","新北市新莊區福壽街46巷17之1號","王偉任","6000000","1061002"
"31","02055901","鑫鎰機械工廠股份有限公司","基隆市中正區入船里中正路156號","蘇桂琴","12000000","1061012"
"32","02082772","科威工業有限公司","新北市新莊區五權一路9號5樓之1","蔡碧霞","5000000","1061031"
"33","02425432","鮮品冷凍食品股份有限公司","宜蘭縣蘇澳鎮自強路21號","劉文斌","60000000","1061025"
"34","02502009","大東先進股份有限公司","基隆市安樂區武訓街76號","王文徽","10000000","1061019"
"35","02846460","漢仕企業有限公司","新竹市東園里八德路19巷36號","黃漢欽","25000000","1061018"
"36","02848426","碩廷有限公司","新竹市舊港里舊港16號1樓","許雲吉","9000000","1061025"
"37","03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號8樓之3","林宏年","80190000","1061005"
"38","03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","苑竣唐","6690000000","1061016"
"39","03132315","永昌冷凍有限公司","臺北市萬華區西寧南路23號1樓","林明榮","60000000","1061024"
"40","03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","聶顧吉衡","16000000","1061019"
"41","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4086426130","1061013"
"42","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟","200000000","1061020"
"43","03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳炳宏","5000000","1061012"
"44","03306309","建祥貿易有限公司","新北市新莊區思源路370巷16號6樓","陳銘銓","43600000","1061031"
"45","03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","李台衛","160000000","1061002"
"46","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","108336039950","1061025"
"47","03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1號4樓","盧福和","20000000","1061027"
"48","03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽","37863984000","1061012"
"49","03533310","臺商實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳建仲","25000000","1061013"
"50","03539200","台富國際股份有限公司","新北市新莊區中正路653號9樓","陳鏡亮","346920000","1061003"
