﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","01184548","長鑫果品有限公司","臺北市中山區建國北路3段113巷13號1樓","","1000000","0740925","1051128"
"2","01864398","益聖美術印刷有限公司","新北市板橋區三民路一段一巷三八弄一號","","2000000","0741108","1051121"
"3","02749220","昕炘工程企業股份有限公司","新竹縣竹東鎮上舘里生產街一二五巷十一號","","30000000","0741205","1051118"
"4","03407600","駿騰新世紀股份有限公司","臺北市內湖區堤頂大道2段99號6樓","","3357509660","0501209","1051123"
"5","03592008","興發實業有限公司","臺北市中正區中華路1段76巷9號1樓","","1000000","0530819","1051116"
"6","04429173","宇得股份有限公司","臺北市松山區長春路506號2樓","","27000000","0630906","1051102"
"7","04445716","全通建設股份有限公司","臺北市中正區杭州南路1段6巷5號2樓","","5000000","0680430","1051115"
"8","04495378","銘揚有限公司","桃園市桃園區延平路108號","","5000000","0690821","1051128"
"9","04586378","保福建材五金股份有限公司","臺北市萬華區萬大路274號","","5000000","0650501","1051111"
"10","04613641","時宏家具有限公司","臺北市中正區南昌路2段34號1樓","","5000000","0630625","1051117"
"11","04835587","世樺國際通商有限公司","新北市中和區保健路46巷22弄6號(1樓)","","5000000","0720418","1051116"
"12","04917709","瑝億實業股份有限公司","臺北市文山區羅斯福路5段30號1樓","","5000000","0720714","1051104"
"13","07668318","瀚堯企業有限公司","臺北市大同區興城街28號1樓","","2000000","0700520","1051118"
"14","09444342","福華產業股份有限公司","臺北市大安區仁愛路3段160號4樓","","3000000","0730531","1051102"
"15","11009561","力誠貿易有限公司","臺北市中山區中山北路2段36巷34號2樓","","5000000","","1051116"
"16","11797406","源裕和記有限公司","臺北市大同區承德路2段10號1樓","","3000000","0501204","1051101"
"17","12025462","華松交通有限公司","臺北市萬華區雙和街2號","","4500000","0571119","1051101"
"18","12101279","峻昌股份有限公司","臺北市中山區龍江路329號11樓","","5000000","0651231","1051118"
"19","12116913","通財貿易有限公司","新北市淡水區自立路15巷11號1樓","","10000000","0660503","1051118"
"20","12177278","鉅祥工業股份有限公司","","","0","0670616","1051115"
"21","12354604","欣茂貿易股份有限公司","臺北市中山區吉林路24號8樓之1","","5000000","0701028","1051124"
"22","12479225","林邁腰帶企業有限公司","臺北市中山區合江街55巷21號1樓","","5000000","0730209","1051129"
"23","12602739","強手國際展覽有限公司","新北市樹林區學勤路244號19樓","","30000000","0890819","1051128"
"24","12613721","樺穎室內裝修有限公司","新北市中和區枋寮里中山路2段131巷10弄10號","","5000000","0890907","1051110"
"25","12613829","弘菊企業有限公司","臺中市西區公益路１５６號２樓","","1000000","0890907","1051109"
"26","12625108","弘原工程有限公司","新北市汐止區仁愛路24號2樓","","1000000","0890928","1051125"
"27","12677604","網御科技股份有限公司","臺北市中山區南京東路3段19號8樓之1","","1000000","0900102","1051118"
"28","12682183","翼碼廣告股份有限公司","臺北市中山區南京東路3段189號9樓之1","","3000000","0900119","1051117"
"29","12685371","天霖光學股份有限公司","臺北市大安區羅斯福路3段245號5樓及5樓之2","","15000000","0900209","1051123"
"30","12689783","擎擎裝潢工程股份有限公司","臺北市松山區南京東路5段70號2樓之3","","1000000","0900227","1051111"
"31","12701533","艾瑪特服飾百貨有限公司","臺北市萬華區中華路1段90號Ｂ1","","500000","0891110","1051109"
"32","12712715","吉泳企業有限公司","花蓮縣花蓮市國風里建林街78號","","2000000","0891201","1051025"
"33","12727203","萬禾機電股份有限公司","新北市板橋區僑中二街104巷1之4號","","6000000","0891226","1051104"
"34","12731522","瑞賓企業有限公司","新北市三重區中正南路157號7樓","","5000000","0900103","1051123"
"35","12740233","薪祥合有限公司","桃園市中壢區中山東路二段四二二巷六六號一樓","","1500000","0900120","1051101"
"36","12744054","達震精密科技有限公司","臺中市大里區自強街29巷15號","","6600000","0900206","1051107"
"37","12753594","文聖百貨股份有限公司","彰化縣秀水鄉福安村23鄰彰水路二段677號","","2000000","0900223","1051101"
"38","12753898","星達因電子股份有限公司","新北市汐止區新台五路1段99號12樓之7","","300000","0900223","1051129"
"39","12763544","長庚股份有限公司","桃園市龜山區文昌三街89號1樓","","26000000","0900313","1051118"
"40","12811454","泓洲國際科技股份有限公司","新竹縣新埔鎮五埔里寶鎮91號","","10000000","0900529","1051125"
"41","12811623","渤鐽股份有限公司","臺中市西區公益路155巷17號6樓","","8000000","0900529","1051108"
"42","12814831","昶佃環保有限公司","臺中市清水區民有路九二巷一三號一樓","","500000","0900605","1051107"
"43","12823944","吉安資訊有限公司","臺中市西屯區何厝里洛陽路148號1樓","","500000","0900619","1051109"
"44","12826338","萱展企業股份有限公司","新北市永和區竹林路179巷17弄1號","","10000000","0900622","1051114"
"45","12840633","森弘實業有限公司","新北市中和區福美里十鄰莊敬路三九號一樓","","500000","0900720","1051123"
"46","12872796","知宏科技股份有限公司","新北市汐止區新台五路1段79號3樓之6","","500000","0900614","1051108"
"47","12874751","葛瑞特國際留學顧問有限公司","臺北市中正區北平東路24號6樓","","1000000","0900621","1051118"
"48","12879545","兆鴻漁業股份有限公司","高雄市前鎮區中安路61號5樓","","12000000","0900712","1051129"
"49","12915079","威翔鋼鐵有限公司","新北市新店區吉祥街11巷26號3樓","","3000000","0901019","1051116"
"50","12925180","西泉漁業股份有限公司","澎湖縣馬公市西文里24鄰文前街66號","","10000000","0901109","1051115"
"51","12929756","元大國際人身保險代理人股份有限公司","","","0","0901120","1051110"
"52","12956789","總武企業有限公司","臺北市中山區天祥路22號2樓","","2000000","0901105","1051102"
