﻿"年月別","縣市別","現有公司登記家數"
"10209","總計","616951"
"10209","   臺灣地區","615939"
"10209","      新北市","121362"
"10209","      臺北市","163973"
"10209","      臺中市","80863"
"10209","      臺南市","31504"
"10209","      高雄市","77716"
"10209","      宜蘭縣","5124"
"10209","      桃園縣","50000"
"10209","      新竹縣","9975"
"10209","      苗栗縣","6445"
"10209","      彰化縣","23638"
"10209","      南投縣","4671"
"10209","      雲林縣","6029"
"10209","      嘉義縣","4065"
"10209","      屏東縣","5785"
"10209","      臺東縣","1106"
"10209","      花蓮縣","3293"
"10209","      澎湖縣","591"
"10209","      基隆市","5407"
"10209","      新竹市","10327"
"10209","      嘉義市","4065"
"10209","   金馬地區","1012"
"10209","      金門縣","886"
"10209","      連江縣","126"
