﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,2272,14395,23,180,16,78,533,3279,9,434,14,59,360,1687,459,4583,20,72,22,45,111,508,107,893,126,1108,207,449,51,225,0,0,0,0,0,0,17,21,53,137,144,630
臺灣地區,2266,14370,23,180,16,78,533,3279,9,434,14,59,359,1686,457,4581,18,70,22,45,111,508,107,893,126,1108,207,449,51,225,0,0,0,0,0,0,17,21,53,137,143,610
　　新北市,448,2018,3,7,3,15,133,642,2,7,2,11,94,502,72,188,2,1,2,4,19,41,9,63,15,145,41,81,10,71,0,0,0,0,0,0,4,4,11,16,26,213
　　臺北市,512,6017,5,98,2,10,70,778,1,26,3,14,53,222,115,3439,9,37,3,0,39,245,57,688,24,94,67,138,11,62,0,0,0,0,0,0,2,4,18,54,33,101
　　臺中市,543,2948,2,7,5,24,119,533,1,225,5,22,85,492,126,481,3,27,4,9,27,118,18,60,43,611,52,141,11,18,0,0,0,0,0,0,4,1,9,31,29,141
　　臺南市,61,176,1,5,0,0,18,71,1,5,0,0,9,19,14,39,1,1,0,0,1,1,0,0,5,20,4,2,0,0,0,0,0,0,0,0,0,0,0,0,7,12
  高雄市,189,901,5,40,1,0,35,145,1,168,0,0,38,175,43,132,2,2,9,27,5,5,6,15,10,88,11,22,4,12,0,0,0,0,0,0,3,7,6,15,10,41
　　宜蘭縣,18,131,1,0,0,0,5,67,1,0,0,0,2,23,2,3,0,0,1,1,0,0,0,0,2,25,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,8
　　桃園縣,207,995,2,11,1,5,59,467,0,0,1,0,29,86,37,99,1,0,0,0,8,67,7,24,16,90,18,39,3,42,0,0,0,0,0,0,2,1,3,11,20,48
　　新竹縣,31,98,0,0,0,0,10,62,2,2,0,0,4,13,2,1,0,0,0,0,1,1,3,3,2,3,0,0,2,2,0,0,0,0,0,0,1,2,0,0,4,7
　　苗栗縣,22,157,0,0,1,3,6,89,0,0,1,0,4,28,1,1,0,0,1,0,1,1,1,0,1,10,1,5,1,3,0,0,0,0,0,0,0,0,1,0,2,16
　　彰化縣,72,248,1,0,0,0,34,174,0,0,1,1,6,19,16,32,0,0,0,0,2,10,1,1,2,1,5,5,1,1,0,0,0,0,0,0,0,0,0,0,3,2
　　南投縣,17,63,2,5,0,0,5,39,0,0,0,0,3,11,1,2,0,0,0,0,0,0,0,0,2,2,1,1,1,1,0,0,0,0,0,0,1,1,0,0,1,1
　　雲林縣,19,55,0,0,2,4,5,21,0,0,0,0,2,5,5,10,0,0,0,0,0,0,0,0,1,9,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1
　　嘉義縣,10,23,0,0,0,0,4,12,0,0,0,0,3,8,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
　　屏東縣,19,53,1,5,0,0,2,6,0,0,0,0,8,22,3,6,0,0,0,0,1,1,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0
　　臺東縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
　　花蓮縣,8,10,0,0,0,0,2,3,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,1,1
　　澎湖縣,3,15,0,0,0,0,0,0,0,0,0,0,1,3,1,10,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
　　基隆市,22,86,0,0,0,0,5,15,0,0,0,0,6,16,4,7,0,0,0,0,2,5,1,30,0,0,1,5,0,0,0,0,0,0,0,0,0,0,1,1,2,6
　　新竹市,50,300,0,0,1,17,17,114,0,0,1,10,11,34,7,98,0,0,2,2,1,5,2,6,2,2,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,8
　　嘉義市,15,70,0,0,0,0,4,33,0,0,0,0,0,0,7,28,0,0,0,0,3,3,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
金馬地區,6,24,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20
金門縣,5,4,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20
