﻿"年月別","縣市別","現有公司登記家數"
"10002","總計","587311"
"10002","   臺灣地區","586542"
"10002","      臺北市","157975"
"10002","      高雄市","73751"
"10002","      新北市","116739"
"10002","      臺中市","75833"
"10002","      臺南市","28975"
"10002","      臺北縣","0"
"10002","      宜蘭縣","4978"
"10002","      桃園縣","47378"
"10002","      新竹縣","8744"
"10002","      苗栗縣","6161"
"10002","      臺中縣","0"
"10002","      彰化縣","22354"
"10002","      南投縣","4384"
"10002","      雲林縣","5811"
"10002","      嘉義縣","3791"
"10002","      臺南縣","0"
"10002","      高雄縣","0"
"10002","      屏東縣","5251"
"10002","      臺東縣","1006"
"10002","      花蓮縣","3218"
"10002","      澎湖縣","552"
"10002","      基隆市","5462"
"10002","      新竹市","10334"
"10002","      臺中市","0"
"10002","   金馬地區","769"
"10002","      嘉義市","3845"
"10002","      臺南市","0"
"10002","      金門縣","665"
"10002","      連江縣","104"
