﻿"年月別","縣市別","商號現有家數"
"10712","總計","869179"
"10712","   臺灣地區","850045"
"10712","      新北市","140598"
"10712","      臺北市","58004"
"10712","      桃園市","54499"
"10712","      臺中市","111511"
"10712","      臺南市","67043"
"10712","      高雄市","120241"
"10712","      宜蘭縣","24427"
"10712","      新竹縣","16890"
"10712","      苗栗縣","32892"
"10712","      彰化縣","36832"
"10712","      南投縣","28487"
"10712","      雲林縣","22834"
"10712","      嘉義縣","18020"
"10712","      屏東縣","30079"
"10712","      臺東縣","18172"
"10712","      花蓮縣","18958"
"10712","      澎湖縣","6228"
"10712","      基隆市","11967"
"10712","      新竹市","19572"
"10712","      嘉義市","12791"
"10712","   金馬地區","19134"
"10712","      金門縣","18228"
"10712","      連江縣","906"
