﻿"年月別","縣市別","新設立家數"
"10112","總計","3969"
"10112","   臺灣地區","3607"
"10112","      新北市","491"
"10112","      臺北市","384"
"10112","      臺中市","453"
"10112","      臺南市","316"
"10112","      高雄市","426"
"10112","      宜蘭縣","130"
"10112","      桃園縣","316"
"10112","      新竹縣","100"
"10112","      苗栗縣","67"
"10112","      彰化縣","155"
"10112","      南投縣","66"
"10112","      雲林縣","98"
"10112","      嘉義縣","61"
"10112","      屏東縣","109"
"10112","      臺東縣","65"
"10112","      花蓮縣","122"
"10112","      澎湖縣","29"
"10112","      基隆市","65"
"10112","      新竹市","104"
"10112","      嘉義市","50"
"10112","   金馬地區","362"
"10112","      金門縣","362"
"10112","      連江縣","0"
