﻿"年月別","縣市別","歇業家數"
"10404","總計","3148"
"10404","   臺灣地區","3041"
"10404","      新北市","471"
"10404","      臺北市","370"
"10404","      桃園市","277"
"10404","      臺中市","308"
"10404","      臺南市","301"
"10404","      高雄市","365"
"10404","      宜蘭縣","101"
"10404","      新竹縣","54"
"10404","      苗栗縣","79"
"10404","      彰化縣","138"
"10404","      南投縣","39"
"10404","      雲林縣","68"
"10404","      嘉義縣","30"
"10404","      屏東縣","94"
"10404","      臺東縣","58"
"10404","      花蓮縣","66"
"10404","      澎湖縣","23"
"10404","      基隆市","64"
"10404","      新竹市","80"
"10404","      嘉義市","55"
"10404","   金馬地區","107"
"10404","      金門縣","107"
"10404","      連江縣","0"
