﻿"　","國外認許","代表辦事處"
"總計","5112","4203"
"   按營運資金分","",""
"      1百萬元以下","1266","4189"
"      1百萬元~","1621","6"
"      5百萬元~","1187","0"
"      10百萬元~","379","1"
"      20百萬元~","246","1"
"      30百萬元~","60","1"
"      40百萬元~","26","0"
"      50百萬元~","61","0"
"      60百萬元~","60","2"
"      100百萬元~","49","0"
"      150百萬元~","27","0"
"      200百萬元~","130","3"
"","",""
"   按行業別分","5112","4203"
"      農、林、漁、牧業","29","2"
"      礦業及土石採取業","10","0"
"      製造業","773","57"
"      電力及燃氣供應業","18","0"
"      用水供應及污染整治業","7","1"
"      營造業","389","6"
"      批發及零售業","1175","56"
"      運輸及倉儲業","131","17"
"      住宿及餐飲業","13","2"
"      資訊及通訊傳播業","386","17"
"      金融及保險業","582","64"
"      不動產業","391","2"
"      專業、科學及技術服務業","746","57"
"      支援服務業","86","1227"
"      公共行政及國防；強制性社會安全","0","0"
"      教育服務業","0","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","17","0"
"      其他服務業","131","0"
"      未分類","228","2695"
