﻿"年月別","縣市別","解撤廢資本額"
"10704","總計","7954637598"
"10704","   臺灣地區","7952637598"
"10704","      新北市","1499249888"
"10704","      臺北市","2584039708"
"10704","      桃園市","623056502"
"10704","      臺中市","680422001"
"10704","      臺南市","328780000"
"10704","      高雄市","703939500"
"10704","      宜蘭縣","73650000"
"10704","      新竹縣","210849500"
"10704","      苗栗縣","203050000"
"10704","      彰化縣","179131999"
"10704","      南投縣","13500000"
"10704","      雲林縣","160201000"
"10704","      嘉義縣","13600000"
"10704","      屏東縣","103453800"
"10704","      臺東縣","17000000"
"10704","      花蓮縣","75361000"
"10704","      澎湖縣","2500000"
"10704","      基隆市","145862700"
"10704","      新竹市","305980000"
"10704","      嘉義市","29010000"
"10704","   金馬地區","2000000"
"10704","      金門縣","1500000"
"10704","      連江縣","500000"
