﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","835937","166211843","3227","464733","2735","578207","147","194784","18","16806","96","32662","99","27588","0","0","11","3086","836437","166284508"
"農、林、漁、牧業","6943","2919344","52","12902","18","7093","5","4580","0","0","0","0","0","0","0","-4995","1","230","6978","2924967"
"礦業及土石採取業","1810","1205683","6","1068","5","940","1","1520","0","0","0","0","0","0","1","249","0","0","1812","1207580"
"製造業","48019","13675712","136","27095","89","20470","14","10018","1","60","4","650","4","650","12","229","-3","-334","48075","13692189"
"電力及燃氣供應業","243","128471","4","700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","247","129171"
"用水供應及污染整治業","3504","1397142","8","1300","7","762","1","597","0","0","0","0","0","0","1","10","1","210","3507","1398497"
"營造業","72141","34337029","317","70703","244","89833","23","27955","1","180","15","13995","16","9395","-1","984","11","2859","72223","34354117"
"批發及零售業","473540","72031932","1445","204939","1424","275779","74","119692","9","13164","54","13939","57","14046","-6","-1574","1","-367","473553","72065572"
"運輸及倉儲業","26639","6023752","13","1400","16","28142","0","0","0","0","1","200","1","200","-4","-505","-3","-65","26629","5996440"
"住宿及餐飲業","72250","10609272","657","73903","477","72081","15","14545","5","2345","10","2083","11","2103","-7","20","0","150","72422","10623444"
"資訊及通訊傳播業","5774","1744186","27","2433","29","17986","0","0","0","0","2","250","2","250","1","1000","0","0","5773","1729633"
"金融及保險業","2705","4578251","4","360","9","2054","0","0","0","0","0","0","0","0","0","0","3","65","2703","4576622"
"不動產業","3588","919073","23","4038","26","5816","0","0","0","0","0","0","0","0","-1","-100","0","0","3584","917195"
"專業、科學及技術服務業","16116","3402944","103","14307","66","16108","4","4825","0","0","3","255","3","255","2","4200","-3","-47","16152","3410122"
"支援服務業","24452","6025970","114","14713","94","17572","4","6131","0","0","3","540","4","589","-3","392","1","200","24469","6029785"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","-5","1","5","0","0"
"教育服務業","361","71043","8","910","5","843","0","0","0","0","0","0","0","0","0","0","0","0","364","71110"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","18015","2203416","83","7937","76","8021","2","1668","0","0","0","0","0","0","8","295","2","105","18032","2205400"
"其他服務業","59836","4938522","227","26025","150","14707","4","3253","2","1057","4","750","1","100","-2","-200","-1","75","59913","4952562"
