﻿"行業別","總計家數","總計資本額","一百萬元以下家數","一百萬元以下資本額","一百萬元以上未滿五百萬元家數","一百萬元以上未滿五百萬元資本額","五百萬元以上未滿一千萬元家數","五百萬元以上未滿一千萬元資本額","一千萬元以上未滿二千萬元家數","一千萬元以上未滿二千萬元資本額","二千萬元以上未滿三千萬元家數","二千萬元以上未滿三千萬元資本額","三千萬元以上未滿四千萬元家數","三千萬元以上未滿四千萬元資本額","四千萬元以上未滿五千萬元家數","四千萬元以上未滿五千萬元資本額","五千萬元以上未滿一億元家數","五千萬元以上未滿一億元資本額","一億元以上未滿五億元家數","一億元以上未滿五億元資本額","五億元以上家數","五億元以上資本額"
"總計",632335,21082094.479262,90867,37114.375574,249474,422856.223725,149247,816327.141933,66898,785955.233677,34039,810616.963673,8000,258484.255584,3699,157534.765444,13333,856982.261012,12871,2514114.695506,3907,14422108.563134
"   農、林、漁、牧業",11589,504116.382682,1671,637.100683,3950,7130.677369,2413,13467.603956,1749,20614.25759,811,19123.93526,175,5616.36571,71,3029.49865,313,20027.85472,329,65562.560474,107,348906.52827
"   礦業及土石採取業",3777,247410.37089,238,93.744882,1218,2519.3319,829,4618.479288,666,7934.694,424,10144.896,84,2698.8402,43,1857,143,8977.53,102,15635.01163,30,192930.84299
"   製造業",182008,8010227.509062,17613,7502.049435,66224,113387.48986,48799,266973.416871,22385,267073.420595,10856,256750.590564,2708,88351.094364,1357,58314.33056,5095,334606.992825,5162,1058754.296403,1809,5558513.827585
"      食品製造業",15051,402978.783582,2192,889.306864,5540,9298.283219,3529,19494.391456,1766,20970.213822,854,20159.7235,222,7280.00773,103,4470.29308,397,25853.336206,342,69681.495865,106,224881.73184
"      飲料製造業",1012,42153.54729,108,43.55888,367,686.26067,232,1292.82868,111,1316.498,59,1371.50591,22,712.98033,9,379.18,42,2858.95,43,9684.57776,19,23807.20706
"      菸草製造業",40,52149.64473,0,0,4,8.2,7,47,7,84.5,3,62,1,38,3,130,6,382.75,3,409,6,50988.19473
"      紡織業",12207,446450.052998,692,285.853128,3663,6416.36588,4207,22935.237547,1630,20009.70902,943,22589.539453,176,5842.0164,110,4763.10684,365,24192.71306,310,61321.27012,111,278094.24155
"      成衣及服飾品製造業",4864,81044.55867,769,323.418997,1935,3092.065573,1188,6437.65322,493,5808.10283,229,5366.27861,59,1920.917,21,887.16,85,5422.9785,58,11453.01413,27,40332.96981
"      皮革、毛皮及其製品製造業",2041,22369.815992,211,90.486892,667,1093.5,672,3653.38,229,2764.77,151,3526.71,19,630.9,10,415.2,49,3138.4362,31,5626.00007,2,1430.43283
"      木竹製品製造業",3738,49484.698418,301,132.571922,1197,2148.828575,1210,6605.294,556,6610.4031,243,5773.4405,41,1348.063,35,1487.369,81,5279.594701,66,11759.37254,8,8339.76108
"      紙漿、紙及紙製品製造業",3512,65106.959117,284,122.886723,1421,2499.3968,891,4910.6226,454,5517.1283,188,4466.23128,50,1630.874999,22,945.2,103,6693.10658,86,18784.60781,13,19536.904025
"      印刷及資料儲存媒體複製業",9906,107536.589067,1252,532.498716,4824,7849.276578,2204,12016.288431,883,10363.266922,352,8155.950176,71,2315.76945,39,1677.1544,138,9040.58253,113,22607.57816,30,32978.223704
"      石油及煤製品製造業",371,24217.21744,31,11.61216,109,190,82,467.3,51,585.6,45,1084.6,8,265.68,10,435.36,18,1210.23242,12,2483.2272,5,17483.60566
"      化學材料製造業",8066,623858.509969,579,251.005915,2587,4457.489833,2366,13087.812641,1087,12986.196632,503,11940.77991,126,4175.77547,62,2679.02412,291,19279.15168,341,66133.48914,124,488867.784628
"      化學製品製造業",5673,217266.358518,660,259.77315,1916,3225.009588,1444,7923.72192,736,8725.21058,324,7728.41049,105,3435.35355,53,2310.03946,191,12610.52652,194,43399.56198,50,127648.75128
"      藥品及醫用化學製品製造業",147,28501.7578,8,2.8,19,35.5,10,57,17,228.29,9,205.11054,9,298.732,5,205.32,19,1334.19,39,8272.3826,12,17862.43266
"      橡膠製品製造業",1990,97339.484559,133,57.912001,667,1205.821768,580,3193.009,268,3268.414,132,3200.458,35,1169.85944,21,917.296,81,5349.85052,54,12342.32376,19,66634.54007
"      塑膠製品製造業",9005,267617.607375,738,325.538005,3294,5631.126859,2572,14030.616011,1133,13703.73922,514,12172.75334,133,4323.161,72,3096.57017,249,16340.69153,220,45411.2616,80,152582.14964
"      非金屬礦物製品製造業",2961,126414.524269,288,124.674888,1001,1776.499888,667,3716.33178,413,4978.263,224,5390.366,67,2184.897,42,1788.870343,120,7972.2092,109,22273.55907,30,76208.8531
"      基本金屬製造業",7599,564318.276834,597,262.786311,2454,4396.937809,1936,10811.432628,1083,12996.4572,620,14680.5428,136,4470.199688,77,3284.568888,318,20818.04252,304,59975.76849,74,432621.5405
"      金屬製品製造業",29115,425276.934124,2309,1032.530873,11213,19327.06585,8794,47683.059978,3509,42020.843344,1583,37228.85645,355,11525.722706,165,7068.2946,604,39621.368553,486,91197.66299,97,128571.52878
"      電子零組件製造業",4845,771848.012398,456,189.783388,1451,2496.14928,1005,5491.393625,615,7428.2756,325,7711.187777,117,3806.07502,63,2704.77836,240,15390.95555,368,84631.39868,205,641998.015118
"      電腦、電子產品及光學製品製造業",20704,2051284.088969,1924,803.793928,7091,12142.84708,5010,27536.990623,2721,32150.983776,1304,30816.962826,347,11302.798691,178,7663.60147,723,47732.928005,947,201131.62566,459,1680001.55691
"      電力設備製造業",6084,485753.948482,366,154.807754,1891,3229.058558,1967,10564.09384,858,10045.82667,397,9530.04396,107,3508.44838,56,2435.814,174,11991.86963,186,37570.21054,82,396723.77515
"      機械設備製造業",5527,297141.266093,496,224.9821,1791,3187.503017,1487,8189.04262,801,9517.59714,401,9377.70567,88,2842.46199,58,2465.84362,184,12404.83092,152,32038.384516,69,216892.9145
"      汽車及其零件製造業",2493,61095.262581,248,102.820353,872,1535.807399,716,3979.328575,292,3449.462,149,3474.71,36,1160.19719,15,630,71,4427.46074,77,13926.038754,17,28409.43757
"      其他運輸工具及其零件製造業",4121,102795.612111,588,254.023811,1823,3026.471,767,4289.888,378,4540.594,212,5128.8919,78,2447.53217,20,840.15148,109,7062.36386,111,20589.57221,35,54616.12368
"      家具製造業",1790,12483.989442,261,108.313942,839,1345.614,426,2285.9001,157,1816.7,62,1448.907,13,422.8,3,128,14,918.6,13,2205.5144,2,1803.64
"      其他製造業",3689,61930.230555,520,212.541728,1518,2460.642835,863,4654.097215,337,4014.882849,184,4312.236738,40,1284.50066,17,740.75242,87,5649.86195,107,21806.01656,16,16794.6976
"      產業用機械設備維修及安裝業",15457,521809.777679,1602,701.767006,6070,10625.767801,3967,21619.702381,1800,21171.49259,846,19846.687734,247,8007.3705,88,3765.382309,336,21629.41145,390,82039.381798,111,332402.81411
