﻿"年月別","縣市別","商號現有家數之資本額"
"10303","總計","157528927103"
"10303","   臺灣地區","155538853067"
"10303","      新北市","26008901732"
"10303","      臺北市","11717276965"
"10303","      臺中市","17556081318"
"10303","      臺南市","11194175690"
"10303","      高雄市","23651545747"
"10303","      宜蘭縣","4513307182"
"10303","      桃園縣","11837640150"
"10303","      新竹縣","2694184622"
"10303","      苗栗縣","4176005536"
"10303","      彰化縣","7045960454"
"10303","      南投縣","5304827948"
"10303","      雲林縣","5762339336"
"10303","      嘉義縣","2963635945"
"10303","      屏東縣","5201999059"
"10303","      臺東縣","2196144454"
"10303","      花蓮縣","4604424201"
"10303","      澎湖縣","856006987"
"10303","      基隆市","2547152186"
"10303","      新竹市","2966271323"
"10303","      嘉義市","2740972232"
"10303","   金馬地區","1990074036"
"10303","      金門縣","1687657036"
"10303","      連江縣","302417000"
