﻿"年月別","縣市別","新設立公司資本額"
"10505","總計","16265453229"
"10505","   臺灣地區","16215753229"
"10505","      新北市","1714057192"
"10505","      臺北市","6575559249"
"10505","      桃園市","1305691576"
"10505","      臺中市","1759612468"
"10505","      臺南市","722462401"
"10505","      高雄市","1208989643"
"10505","      宜蘭縣","124758000"
"10505","      新竹縣","1540182000"
"10505","      苗栗縣","79320000"
"10505","      彰化縣","320970000"
"10505","      南投縣","73840000"
"10505","      雲林縣","97900000"
"10505","      嘉義縣","33050000"
"10505","      屏東縣","133880000"
"10505","      臺東縣","4000000"
"10505","      花蓮縣","44400000"
"10505","      澎湖縣","47400000"
"10505","      基隆市","64020000"
"10505","      新竹市","264030700"
"10505","      嘉義市","101630000"
"10505","   金馬地區","49700000"
"10505","      金門縣","49700000"
"10505","      連江縣","0"
