﻿"年月別","縣市別","商號現有家數"
"10506","總計","826620"
"10506","   臺灣地區","807671"
"10506","      新北市","137273"
"10506","      臺北市","56276"
"10506","      桃園市","49958"
"10506","      臺中市","104911"
"10506","      臺南市","60996"
"10506","      高雄市","111883"
"10506","      宜蘭縣","23513"
"10506","      新竹縣","15831"
"10506","      苗栗縣","31914"
"10506","      彰化縣","35037"
"10506","      南投縣","27883"
"10506","      雲林縣","21948"
"10506","      嘉義縣","17157"
"10506","      屏東縣","28537"
"10506","      臺東縣","17785"
"10506","      花蓮縣","18384"
"10506","      澎湖縣","5978"
"10506","      基隆市","11599"
"10506","      新竹市","18556"
"10506","      嘉義市","12252"
"10506","   金馬地區","18949"
"10506","      金門縣","18108"
"10506","      連江縣","841"
