﻿"行業別","總計家數","總計資本額","一百萬元以下家數","一百萬元以下資本額","一百萬元以上未滿五百萬元家數","一百萬元以上未滿五百萬元資本額","五百萬元以上未滿一千萬元家數","五百萬元以上未滿一千萬元資本額","一千萬元以上未滿二千萬元家數","一千萬元以上未滿二千萬元資本額","二千萬元以上未滿三千萬元家數","二千萬元以上未滿三千萬元資本額","三千萬元以上未滿四千萬元家數","三千萬元以上未滿四千萬元資本額","四千萬元以上未滿五千萬元家數","四千萬元以上未滿五千萬元資本額","五千萬元以上未滿一億元家數","五千萬元以上未滿一億元資本額","一億元以上未滿五億元家數","一億元以上未滿五億元資本額","五億元以上家數","五億元以上資本額"
"總計","707669","24368614.50059","128908","47762.205574","270942","465963.928143","148706","823795.366983","72758","861827.580228","39211","940458.996483","8252","267835.323576","4356","186036.409982","15158","983210.120495","14912","2960964.969447","4466","16830759.599679"
"   農、林、漁、牧業","16475","588519.019659","2961","1032.087202","5949","10757.326793","3130","17695.491963","2109","25186.931417","1054","25081.98511","221","7129.69671","96","4148.14192","427","27744.03414","401","82046.026244","127","387697.29816"
"   礦業及土石採取業","4088","278604.357354","353","119.909082","1285","2704.063938","817","4586.486188","703","8396.392963","485","11643.201513","79","2544.94","45","1925.38","163","10421.49072","128","21078.95534","30","215183.53761"
"   製造業","195428","8120023.406874","24907","9762.490716","71588","124497.808561","47074","259843.675232","23105","276822.572132","12001","286393.979501","2587","84818.402785","1460","62893.90602","5392","356112.62722","5540","1139891.803646","1774","5518986.141061"
"      食品製造業","17771","420426.587077","3360","1252.203792","6638","11418.118614","3633","20382.950621","1944","23377.436354","1006","24271.460891","178","5859.554929","111","4769.87097","432","29226.29985","373","77148.757486","96","222719.93357"
"      飲料製造業","1346","38432.773011","237","83.644043","511","975.176049","257","1481.97979","125","1517.63766","83","1975.1742","15","494.36611","8","346.24","42","2917.95","53","10754.515189","15","17886.08997"
"      菸草製造業","33","58477.14473","0","0","4","8.2","7","44","5","63.5","3","62","1","36","2","88","4","224.25","2","215","5","57736.19473"
"      紡織業","10850","396194.562408","790","309.195919","3277","5772.920566","3474","19028.89293","1441","17666.34767","869","20889.056343","149","4928.7166","98","4239.03242","340","22888.21137","305","60499.43437","107","239972.75422"
"      成衣及服飾品製造業","5196","96733.922641","1000","388.710906","1974","3245.825219","1182","6488.293086","533","6312.53829","237","5683.92131","49","1603.7","23","963.954","95","6180.661","78","14596.87294","25","51269.44589"
"      皮革、毛皮及其製品製造業","2115","31475.08016","298","113.06084","735","1239.95","603","3313.56","209","2538.35766","133","3124.612","24","797.468","11","458.19247","59","3892.22038","37","6778.76781","6","9218.891"
"      木竹製品製造業","3686","45796.97619","392","164.316891","1257","2251.342461","1040","5727.992888","514","6192.4701","256","6131.0745","50","1631.3205","29","1242.828","82","5471.05925","59","10517.60143","7","6466.97017"
"      紙漿、紙及紙製品製造業","3349","63987.283995","324","136.24761","1324","2323.6078","817","4530.569765","424","5163.781064","196","4678.50486","42","1365.334999","24","1043.84","91","5865.52986","92","19776.74517","15","19103.122867"
"      印刷及資料儲存媒體複製業","10521","111424.774038","1695","665.173518","4970","8212.703144","2148","11796.399245","906","10725.01581","407","9614.473146","71","2339.20083","46","1981.30723","132","8763.34801","120","23823.35237","26","33503.800735"
"      石油及煤製品製造業","348","24955.96511","28","9.21216","99","163.3","77","446.3","51","603.55","37","893.2646","11","359.26","5","216.68","22","1426.8","13","2748.90835","5","18088.69"
"      化學材料製造業","8629","615443.122581","823","336.023214","2831","4930.485664","2275","12674.504733","1095","13121.006006","583","13914.501899","137","4556.56863","75","3224.38999","315","20860.365144","360","73042.326133","135","468782.951168"
"      化學製品製造業","6613","482695.904945","1122","394.969797","2217","3825.59224","1501","8284.88768","746","8860.73668","379","9054.66481","100","3319.12636","66","2850.476","194","12577.40108","232","50479.570778","56","383048.47952"
"      藥品及醫用化學製品製造業","186","39146.60084","15","4.35","24","49.15","19","101.5","23","297","14","334.00915","6","192.3","6","263.62","15","1071.90536","43","10103.00379","21","26729.76254"
"      橡膠製品製造業","1926","70646.417138","159","67.866001","654","1181.330768","518","2860.611","260","3171.28342","141","3422.388999","30","1020.65549","22","962.29416","70","4459.94","52","11469.05756","20","42030.98974"
"      塑膠製品製造業","9151","254490.449767","906","383.266093","3344","5854.967649","2411","13286.78578","1145","13888.566","581","13944.52122","137","4462.524765","61","2628.66733","255","16839.78925","234","46245.35765","77","136956.00403"
"      非金屬礦物製品製造業","3322","138355.501222","441","172.425786","1133","2033.989276","679","3816.66178","450","5462.525","251","6083.036","65","2108.302","42","1803.34232","118","7770.7658","115","24531.9187","28","84572.53456"
"      基本金屬製造業","7994","561917.014453","796","319.267006","2655","4773.203479","1857","10452.650071","1086","13088.452506","650","15481.43891","132","4399.8716","88","3779.5084","323","21026.722251","334","68581.4592","73","420014.44103"
"      金屬製品製造業","31455","490853.655043","3363","1379.320336","12148","21297.874617","8549","46748.641676","3628","43666.980363","1778","42153.24103","373","12189.87269","203","8703.51","730","48138.968093","570","107774.281258","113","158800.96498"
"      電子零組件製造業","5021","962512.159998","584","234.666","1568","2737.877018","983","5420.821364","659","7922.396798","364","8688.737317","82","2698.99812","63","2734.89643","234","15003.31891","333","73217.792207","151","843852.655834"
"      電腦、電子產品及光學製品製造業","22629","2134773.415161","2714","1034.038398","7891","13729.198252","4948","27454.874343","2881","34135.42301","1464","34795.139716","331","10807.271382","197","8553.84809","757","49841.591012","987","212332.79823","459","1742089.232728"
"      電力設備製造業","5542","168977.412865","434","170.22637","1739","3007.770428","1652","8959.296927","810","9523.924908","386","9222.681482","78","2567.88006","51","2184.06519","154","10458.19857","173","36660.94193","65","86222.427"
"      機械設備製造業","6573","230486.589536","833","341.065473","2255","4045.309814","1563","8642.86182","868","10369.824074","464","10932.872537","103","3364.62805","58","2522.6664","202","13826.588912","171","34957.370476","56","141483.40198"
"      汽車及其零件製造業","2569","62978.42085","319","123.865103","910","1637.757102","656","3662.818575","293","3462.862","156","3711.57","33","1065.26","16","693.26","82","5192.16366","85","15773.44514","19","27655.41927"
"      其他運輸工具及其零件製造業","5341","131753.314614","961","370.313586","2197","3770.799888","909","5121.54225","525","6329.797","324","7885.40138","84","2695.35217","25","1065.72192","127","8144.18419","143","28438.34609","46","67931.85614"
"      家具製造業","2151","16437.855868","409","156.5437","964","1586.038388","455","2460.56012","167","1958.8097","79","1864.00937","13","422.61137","13","551.73","29","2015.03097","20","3618.88225","2","1803.64"
"      其他製造業","5117","104437.882258","1050","383.430921","1997","3319.903665","990","5396.30824","443","5319.431718","230","5502.662048","61","1958.05516","31","1338.49622","121","8270.569075","159","33634.084151","35","39314.94106"
"      產業用機械設備維修及安裝業","15994","366212.620375","1854","769.087253","6272","11105.41646","3871","21257.410548","1874","22082.918341","930","22079.561783","232","7574.20297","86","3683.46848","367","23758.795223","397","82171.212988","111","171730.546329"
"   電力及燃氣供應業","4606","877978.44698","716","223.883528","1623","2932.054935","701","3949.95204","629","7421.940036","314","7386.84187","89","2886.032913","45","1985.21507","168","10795.91521","197","40226.613488","124","800169.99789"
"   用水供應及污染整治業","3739","194648.545819","625","245.286001","1535","2666.13912","845","4587.570248","411","4732.44969","166","3976.04897","35","1134.65","12","498.6","54","3404.03","42","8339.45219","14","165064.3196"
"   營建工程業","108644","1249461.273096","18778","7133.919812","48807","87932.854976","21088","115548.278061","10918","125487.003633","4769","113359.786493","911","29386.71083","329","14100.521249","1370","85639.33835","1448","243150.152405","226","427722.707287"
"   批發及零售業","110179","1052608.691514","21871","8421.249776","44701","73320.880431","29089","156571.270116","8921","104632.131465","3235","75753.428617","553","17991.699484","283","12075.82796","841","54988.511314","571","106226.582835","114","442627.109516"
"   運輸及倉儲業","16162","884422.462757","1309","459.398963","3994","8549.633849","4525","27151.60778","2144","26130.00933","2186","54493.248548","783","24178.63367","101","4348.502","543","32097.803735","371","76871.869442","206","630141.75544"
"   住宿及餐飲業","7545","65763.875416","1813","660.972156","2849","5073.523073","1597","8913.222782","682","8310.851856","334","7964.413409","50","1602.28","33","1413.13898","92","5670.2907","87","14923.73586","8","11231.4466"
"   出版、影音製作、傳播及資通訊服務業","24395","526741.473885","6448","2230.863636","9868","16265.162054","4319","23984.877136","1885","21955.283283","739","17309.242759","196","6357.35027","89","3850.933635","406","25577.629591","331","67506.315335","114","341703.816186"
"   金融及保險業","43517","7563161.032355","7785","2611.702052","11568","20210.609071","6279","36782.846747","5651","70007.036241","4734","116805.325836","769","25557.653831","575","25100.520168","2366","156863.101766","2821","579364.698001","969","6529857.538642"
"   不動產業","33452","1287923.243824","4239","1672.416937","9156","15986.191003","4863","27901.772034","5287","62421.538746","5094","123267.932008","937","30569.618402","322","13809.887637","1694","107794.925099","1503","290680.232561","357","613818.729397"
"   專業、科學及技術服務業","76191","903051.842844","22669","7950.088632","32252","52618.375015","11126","61944.053239","5196","60540.614334","2201","52119.133369","572","18360.370475","211","9086.953943","896","57716.563949","821","167156.246618","247","415559.44327"
"   支援服務業","19788","326309.393099","3866","1379.126172","6547","11644.78997","5682","32682.485037","1856","21438.408728","547","12835.428832","178","5746.211738","612","24689.99258","252","15938.48911","199","36482.633652","49","163471.82728"
"   公共行政及國防；強制性社會安全","84","159.816187","35","11.286187","36","68.03","11","60.5","2","20","0","0","0","0","0","0","0","0","0","0","0","0"
"   教育業","387","1802.337086","135","49.774086","163","275.334","59","325.67","18","235.009","6","142.75","1","35","0","0","2","105","3","633.8","0","0"
"   醫療保健及社會工作服務業","55","266.25","2","0.95","21","41.3","25","146","7","78","0","0","0","0","0","0","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","2705","71638.958787","834","273.259907","961","1652.82606","390","2201.816905","220","2687.715685","107","2597.37715","37","1229.48","12","532.905","56","3848.79309","63","13117.66015","25","43497.12484"
"   其他服務業","13076","134316.93266","3315","1225.475135","5474","8894.488287","2290","12724.761363","1139","13243.293299","409","9630.210106","89","2914.698","49","2103.26342","136","8833.51057","144","27382.35983","31","47364.87265"
"   未分類","27153","241213.140394","6247","2298.065594","12565","19872.537007","4796","26193.030112","1875","22080.39839","830","19698.662392","165","5391.894468","82","3472.7204","300","19658.065931","242","45885.83185","51","76661.93425"
