﻿"年月別","縣市別","新設立家數之資本額"
"10206","總計","592023716"
"10206","   臺灣地區","586238716"
"10206","      新北市","96179800"
"10206","      臺北市","71453553"
"10206","      臺中市","78176999"
"10206","      臺南市","37198188"
"10206","      高雄市","64163488"
"10206","      宜蘭縣","18708999"
"10206","      桃園縣","67443888"
"10206","      新竹縣","18473800"
"10206","      苗栗縣","14665800"
"10206","      彰化縣","17345000"
"10206","      南投縣","8639000"
"10206","      雲林縣","18252001"
"10206","      嘉義縣","6108000"
"10206","      屏東縣","17240800"
"10206","      臺東縣","5174000"
"10206","      花蓮縣","15541000"
"10206","      澎湖縣","593000"
"10206","      基隆市","6367000"
"10206","      新竹市","16540400"
"10206","      嘉義市","7974000"
"10206","   金馬地區","5785000"
"10206","      金門縣","3690000"
"10206","      連江縣","2095000"
