﻿"年月別","縣市別","商號現有家數之資本額"
"10010","總計","148175583777"
"10010","   臺灣地區","146407094933"
"10010","      新北市","24798084196"
"10010","      臺北市","11373901421"
"10010","      臺中市","16018346432"
"10010","      臺南市","10124285821"
"10010","      高雄市","22449379705"
"10010","      宜蘭縣","4266579331"
"10010","      桃園縣","10991981536"
"10010","      新竹縣","2471992000"
"10010","      苗栗縣","3996757235"
"10010","      彰化縣","6475238514"
"10010","      南投縣","5089537848"
"10010","      雲林縣","5379226259"
"10010","      嘉義縣","2732851382"
"10010","      屏東縣","4918689262"
"10010","      臺東縣","2121944431"
"10010","      花蓮縣","4533169051"
"10010","      澎湖縣","808763667"
"10010","      基隆市","2514365574"
"10010","      新竹市","2757625323"
"10010","      嘉義市","2584375945"
"10010","   金馬地區","1768488844"
"10010","      金門縣","1471506844"
"10010","      連江縣","296982000"
