﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4284","662959","56","9009","4","1600","199","35218","4","3400","23","5371","454","118552","1953","270898","18","3031","842","114995","32","4550","7","870","41","7093","98","18236","158","24451","0","0","3","153","0","0","98","12081","294","33451"
"   臺灣地區","4244","659984","56","9009","4","1600","198","34718","4","3400","23","5371","453","118352","1928","270273","18","3031","837","114555","32","4550","7","870","40","6853","97","18036","155","23951","0","0","3","153","0","0","96","11831","293","33431"
"      新北市","638","113708","2","120","0","0","32","5604","0","0","5","750","59","16628","293","48080","1","200","143","21179","4","1700","1","100","2","400","23","8259","19","2918","0","0","0","0","0","0","5","850","49","6920"
"      臺北市","408","68281","1","50","0","0","3","430","0","0","0","0","17","4218","205","34712","0","0","99","16799","3","112","1","100","3","600","16","2490","13","2295","0","0","0","0","0","0","12","2188","35","4287"
"      桃園市","417","66584","4","455","0","0","14","1568","0","0","2","368","48","9151","204","32706","3","490","78","12388","10","1300","0","0","5","1000","7","1150","14","2569","0","0","0","0","0","0","5","520","23","2919"
"      臺中市","548","91076","3","298","1","200","41","12916","0","0","0","0","50","11959","243","37758","6","966","108","12661","5","650","2","440","5","849","8","935","17","3850","0","0","0","0","0","0","9","1125","50","6469"
"      臺南市","378","49470","3","368","1","200","19","2730","2","2200","2","60","39","9285","179","20654","1","200","80","8725","0","0","1","30","4","100","6","258","14","1371","0","0","0","0","0","0","6","990","21","2299"
"      高雄市","507","72624","2","1010","0","0","19","2080","0","0","6","713","74","21870","227","29452","2","445","85","9194","3","450","0","0","4","1353","9","1025","23","2666","0","0","1","3","0","0","7","493","45","1870"
"      宜蘭縣","109","15972","3","546","0","0","1","20","0","0","1","30","18","4148","42","4579","1","200","20","2242","0","0","0","0","5","1010","3","450","4","928","0","0","0","0","0","0","7","1160","4","659"
"      新竹縣","109","13217","3","569","0","0","6","680","0","0","0","0","13","3060","38","4018","0","0","32","2387","0","0","0","0","1","100","4","1053","2","150","0","0","0","0","0","0","2","250","8","950"
"      苗栗縣","106","12485","0","0","0","0","4","509","0","0","1","200","17","3498","48","5012","0","0","17","1101","0","0","0","0","1","200","4","360","6","740","0","0","0","0","0","0","4","605","4","260"
"      彰化縣","170","23028","0","0","0","0","23","4472","0","0","1","200","20","3460","85","10536","1","180","17","1293","0","0","0","0","0","0","0","0","9","1529","0","0","0","0","0","0","7","613","7","745"
"      南投縣","95","25191","7","1248","0","0","8","569","0","0","0","0","9","3430","49","7280","0","0","12","10904","1","240","0","0","1","200","0","0","1","200","0","0","0","0","0","0","2","220","5","900"
"      雲林縣","127","26265","8","1769","1","1000","7","693","1","1000","0","0","18","10957","54","7563","0","0","15","816","0","0","0","0","5","803","4","620","4","570","0","0","0","0","0","0","3","165","7","309"
"      嘉義縣","70","6970","5","343","1","200","8","870","1","200","2","150","6","930","30","3265","1","100","8","668","0","0","0","0","0","0","2","200","1","3","0","0","0","0","0","0","3","16","2","25"
"      屏東縣","118","18886","7","1315","0","0","1","238","0","0","1","200","21","4046","50","6233","2","250","14","4216","3","23","0","0","1","50","3","530","4","600","0","0","1","100","0","0","2","210","8","875"
"      臺東縣","82","7354","4","288","0","0","6","506","0","0","0","0","9","1869","31","1941","0","0","19","1634","0","0","1","100","1","20","1","200","5","173","0","0","0","0","0","0","1","10","4","613"
"      花蓮縣","102","19111","2","400","0","0","2","233","0","0","2","2700","15","4935","39","5458","0","0","20","1708","1","5","1","100","1","68","2","320","6","1851","0","0","0","0","0","0","7","933","4","400"
"      澎湖縣","27","2017","0","0","0","0","0","0","0","0","0","0","1","248","13","696","0","0","5","258","0","0","0","0","0","0","0","0","1","50","0","0","0","0","0","0","6","760","1","5"
"      基隆市","67","8019","0","0","0","0","0","0","0","0","0","0","8","1930","30","2890","0","0","15","1691","1","50","0","0","0","0","1","100","4","695","0","0","0","0","0","0","2","150","6","513"
"      新竹市","108","14725","1","30","0","0","2","300","0","0","0","0","9","2330","39","4709","0","0","34","3473","0","0","0","0","1","100","2","80","7","743","0","0","0","0","0","0","4","550","9","2410"
