﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","778740","151281470","219935","884774","191765","4642926","20751","1475467","254432","49981847","12232","7515704","31373","47512404","3755","20449974","923","11913974","43574","6904401"
"農、林、漁、牧業","4771","2661175","928","3681","643","14114","125","8879","2041","393829","138","78885","483","917625","122","680273","39","481340","252","82550"
"礦業及土石採取業","1888","1197942","171","890","359","10072","57","4160","858","183195","78","46270","226","381541","52","278355","22","290210","65","3250"
"製造業","43515","11964260","13099","54705","14325","365915","1092","81377","9656","1925782","1420","765000","1867","2895598","486","2625249","118","1492234","1452","1758400"
"電力及燃氣供應業","177","106720","10","34","11","255","3","180","122","22695","15","8395","11","17662","1","6500","4","51000","0","0"
"用水供應及污染整治業","3317","1333873","338","1463","516","11940","100","6967","1751","369087","39","22300","274","412567","70","360651","11","138000","218","10900"
"營造業","62142","30996557","2465","11849","6061","168060","1102","79026","36839","7935071","4219","3051904","8212","12509676","721","4037288","214","2728534","2309","475150"
"批發及零售業","461994","66804291","151877","620281","111658","2605557","12454","886044","141294","27528597","4533","2512360","13134","19503995","1573","8455895","257","3263613","25214","1427950"
"運輸及倉儲業","27218","6204478","775","3214","23338","705183","170","12736","1189","237403","240","146285","813","1541661","259","1454621","148","2019126","286","84250"
"住宿及餐飲業","57875","8663654","13411","55137","12174","250078","2469","172945","22072","3876903","310","185394","1379","1941426","108","594862","30","412558","5922","1174351"
"資訊及通訊傳播業","5653","1797472","438","1877","773","15889","146","10578","3391","841786","204","108564","316","515249","40","220930","3","65500","342","17100"
"金融及保險業","2555","4466390","36","142","122","3312","16","1101","312","62014","30","24089","2000","3003433","9","46000","2","25000","28","1301300"
"不動產業","2960","751465","221","1015","471","10846","81","5507","1812","369519","61","33810","114","162929","14","85840","6","73000","180","9000"
"專業、科學及技術服務業","14350","2968987","2950","11811","2535","58469","354","25114","6618","1315251","182","104380","719","1047944","49","260468","7","98750","936","46800"
"支援服務業","21132","5385117","2972","12329","5779","152054","546","38266","8935","1855212","331","190211","962","1460436","193","1019214","45","588945","1369","68450"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","219","43696","21","82","24","514","8","578","144","30882","1","990","6","9900","0","0","0","0","15","750"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","14817","1817393","3351","12332","2846","55722","647","45140","5805","987549","214","111364","127","227035","26","141450","4","42000","1797","194800"
"其他服務業","54156","4117897","26872","93935","10130","214948","1381","96869","11592","2046972","217","125503","730","963727","32","182378","13","144165","3189","249400"
