﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","824333","164429521","213799","858691","193030","4598182","22911","1630893","294888","56487290","12627","7736263","33020","51062003","3996","21831307","988","12948742","49074","7276151"
"農、林、漁、牧業","6504","2864476","1007","3956","789","17069","187","13174","3343","631490","157","93593","501","921260","121","673463","34","422270","365","88200"
"礦業及土石採取業","1816","1193007","163","854","347","9601","50","3600","833","174953","70","43020","224","388879","46","246990","25","322210","58","2900"
"製造業","47429","13513616","12873","53557","14336","361913","1237","90616","13052","2557275","1381","748033","2164","3449881","515","2783402","127","1639989","1744","1828950"
"電力及燃氣供應業","236","142501","10","34","12","255","2","120","170","31897","15","8195","19","34711","1","5000","5","62190","2","100"
"用水供應及污染整治業","3495","1398582","342","1459","532","12331","106","7397","1849","379662","52","28855","303","468023","69","361255","10","128000","232","11600"
"營造業","70894","34026741","2463","11714","5965","164161","1182","84441","44719","9344828","4328","3085810","8768","13607558","787","4419944","221","2818734","2461","489550"
"批發及零售業","470905","71372291","145457","593602","111226","2547618","13006","925932","153713","29356307","4743","2639884","13696","20912003","1688","9128384","295","3803210","27081","1465350"
"運輸及倉儲業","26670","6047355","750","3096","22675","685139","166","12409","1401","276282","233","143285","766","1443928","244","1376089","150","2022926","285","84200"
"住宿及餐飲業","68172","10231322","13942","56949","13325","271279","3130","220613","28701","4897730","340","203657","1416","2092702","107","584876","43","646866","7168","1256651"
"資訊及通訊傳播業","5730","1746863","441","1875","787","15980","146","10645","3446","829908","195","103782","308","490891","51","275983","0","0","356","17800"
"金融及保險業","2693","4591746","37","141","139","3742","15","1043","379","74874","30","23689","2044","3073812","11","64325","4","48520","34","1301600"
"不動產業","3521","921423","230","1035","480","10845","114","7901","2277","447985","63","34830","123","185386","21","120640","7","102500","206","10300"
"專業、科學及技術服務業","15870","3415492","2889","11473","2582","58996","416","29514","7829","1509846","211","121563","762","1134669","61","321281","10","172650","1110","55500"
"支援服務業","23971","5947854","3291","13578","6034","155304","656","45985","10743","2144317","357","207321","1002","1550313","208","1109872","42","589313","1638","131850"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","329","63671","25","95","47","874","13","928","205","40725","1","600","7","9000","2","10000","0","0","29","1450"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","17894","2184047","3525","13051","3082","58045","834","60360","7553","1248062","201","105054","145","250375","27","142850","5","55200","2522","251050"
"其他服務業","58203","4768434","26354","92222","10672","225028","1651","116216","14674","2541049","250","145089","772","1048610","37","206954","10","114165","3783","279100"
