﻿"年月別","縣市別","現有公司登記家數"
"10203","總計","608108"
"10203","   臺灣地區","607166"
"10203","      新北市","119912"
"10203","      臺北市","162242"
"10203","      臺中市","79278"
"10203","      臺南市","30867"
"10203","      高雄市","76802"
"10203","      宜蘭縣","5005"
"10203","      桃園縣","48933"
"10203","      新竹縣","9699"
"10203","      苗栗縣","6394"
"10203","      彰化縣","23377"
"10203","      南投縣","4612"
"10203","      雲林縣","5920"
"10203","      嘉義縣","4000"
"10203","      屏東縣","5682"
"10203","      臺東縣","1080"
"10203","      花蓮縣","3252"
"10203","      澎湖縣","584"
"10203","      基隆市","5389"
"10203","      新竹市","10133"
"10203","      嘉義市","4005"
"10203","   金馬地區","942"
"10203","      金門縣","823"
"10203","      連江縣","119"
