﻿"年月別","縣市別","商號現有家數之資本額"
"10103","總計","149528962247"
"10103","   臺灣地區","147676050403"
"10103","      新北市","24937177797"
"10103","      臺北市","11423791828"
"10103","      臺中市","16240325373"
"10103","      臺南市","10287104272"
"10103","      高雄市","22611830217"
"10103","      宜蘭縣","4280948185"
"10103","      桃園縣","11073269513"
"10103","      新竹縣","2493525788"
"10103","      苗栗縣","3991116794"
"10103","      彰化縣","6575069393"
"10103","      南投縣","5158587728"
"10103","      雲林縣","5454514693"
"10103","      嘉義縣","2784431082"
"10103","      屏東縣","4941243138"
"10103","      臺東縣","2158619331"
"10103","      花蓮縣","4601022350"
"10103","      澎湖縣","803824555"
"10103","      基隆市","2478984574"
"10103","      新竹市","2784480847"
"10103","      嘉義市","2596182945"
"10103","   金馬地區","1852911844"
"10103","      金門縣","1556357844"
"10103","      連江縣","296554000"
