﻿"年月別","縣市別","新設立家數"
"10606","總計","4741"
"10606","   臺灣地區","4721"
"10606","      新北市","664"
"10606","      臺北市","473"
"10606","      桃園市","532"
"10606","      臺中市","593"
"10606","      臺南市","397"
"10606","      高雄市","568"
"10606","      宜蘭縣","144"
"10606","      新竹縣","111"
"10606","      苗栗縣","116"
"10606","      彰化縣","217"
"10606","      南投縣","79"
"10606","      雲林縣","138"
"10606","      嘉義縣","78"
"10606","      屏東縣","142"
"10606","      臺東縣","60"
"10606","      花蓮縣","106"
"10606","      澎湖縣","32"
"10606","      基隆市","71"
"10606","      新竹市","120"
"10606","      嘉義市","80"
"10606","   金馬地區","20"
"10606","      金門縣","13"
"10606","      連江縣","7"
