﻿"年月別","縣市別","商號現有家數"
"10101","總計","770913"
"10101","   臺灣地區","757814"
"10101","      新北市","132954"
"10101","      臺北市","53774"
"10101","      臺中市","95713"
"10101","      臺南市","56139"
"10101","      高雄市","106750"
"10101","      宜蘭縣","21869"
"10101","      桃園縣","43716"
"10101","      新竹縣","13782"
"10101","      苗栗縣","30933"
"10101","      彰化縣","32391"
"10101","      南投縣","26737"
"10101","      雲林縣","20668"
"10101","      嘉義縣","16053"
"10101","      屏東縣","27453"
"10101","      臺東縣","16946"
"10101","      花蓮縣","17249"
"10101","      澎湖縣","5643"
"10101","      基隆市","10938"
"10101","      新竹市","16828"
"10101","      嘉義市","11278"
"10101","   金馬地區","13099"
"10101","      金門縣","12320"
"10101","      連江縣","779"
