﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,600835,19894969,24,486,12,56,444732,2070764,152272,17721438,3769,99441,26,2785,3687,64
臺灣地區,599945,19881293,24,486,12,56,444091,2067153,152024,17711373,3768,99440,26,2785,3687,63
新北市,118412,1787103,2,28,0,0,94079,391620,24015,1390014,313,5430,3,11,274,17
臺北市,160640,9925736,6,83,3,36,108386,584312,49468,9252240,2757,86314,20,2751,2492,31
臺中市,78734,1440530,3,35,1,2,58345,241345,20160,1197139,225,2008,0,0,404,0
臺南市,30242,780280,2,1,4,2,22278,106909,7928,673039,30,330,0,0,43,1
高雄市,76079,1619784,4,40,2,6,59540,274830,16425,1344060,107,839,1,9,162,5
宜蘭縣,4929,69309,3,120,0,0,3765,22342,1152,46701,9,146,0,0,2,0
桃園縣,47987,1474345,1,80,0,0,36311,167208,11553,1305617,121,1439,1,1,117,3
新竹縣,9421,477526,0,0,0,0,6348,29694,2996,447525,77,307,0,0,42,3
苗栗縣,6316,253674,0,0,0,0,4552,19670,1758,233299,6,705,0,0,10,1
彰化縣,23088,379539,1,0,1,0,16957,65286,6111,314160,17,80,1,13,42,1
南投縣,4546,71862,0,0,0,0,3417,16034,1124,55821,5,7,0,0,3,0
雲林縣,5785,245589,0,0,0,0,4490,23932,1289,221636,6,22,0,0,5,0
嘉義縣,3937,57090,0,0,0,0,2960,13641,975,43442,2,7,0,0,6,0
屏東縣,5544,80091,0,0,1,11,4426,21156,1109,58838,8,86,0,0,3,0
臺東縣,1048,11505,0,0,0,0,792,5050,256,6454,0,0,0,0,1,0
花蓮縣,3207,63063,1,100,0,0,2355,12844,845,49501,6,617,0,0,2,0
澎湖縣,573,4863,0,0,0,0,464,2473,109,2390,0,0,0,0,0,0
基隆市,5394,72993,1,0,0,0,4429,17210,961,55772,3,11,0,0,6,0
新竹市,10107,1025973,0,0,0,0,7048,34782,2990,990106,69,1084,0,0,67,1
嘉義市,3956,40442,0,0,0,0,3149,16814,800,23618,7,10,0,0,6,0
金馬地區,890,13676,0,0,0,0,641,3611,248,10064,1,1,0,0,0,1
金門縣,774,12742,0,0,0,0,550,3113,223,9628,1,1,0,0,0,1
連江縣,116,934,0,0,0,0,91,498,25,437,0,0,0,0,0,0
