﻿"年月別","縣市別","商號現有家數之資本額"
"10707","總計",168634129748
"10707","   臺灣地區",166528266512
"10707","      新北市",25357215724
"10707","      臺北市",11846725516
"10707","      桃園市",13214055183
"10707","      臺中市",19817618005
"10707","      臺南市",12702914636
"10707","      高雄市",25201399438
"10707","      宜蘭縣",4960778546
"10707","      新竹縣",3107749510
"10707","      苗栗縣",4554380334
"10707","      彰化縣",7977989600
"10707","      南投縣",5527877294
"10707","      雲林縣",6454513387
"10707","      嘉義縣",3224367995
"10707","      屏東縣",5637572487
"10707","      臺東縣",2358942967
"10707","      花蓮縣",4775692216
"10707","      澎湖縣",932974215
"10707","      基隆市",2688183024
"10707","      新竹市",3252437438
"10707","      嘉義市",2934878997
"10707","   金馬地區",2105863236
"10707","      金門縣",1766069236
"10707","      連江縣",339794000
