﻿"年月別","縣市別","新設立公司資本額"
"09907","總計","11403199557"
"09907","   臺灣地區","11383199557"
"09907","      臺北市","3902380669"
"09907","      高雄市","977149000"
"09907","      臺北縣","1819030756"
"09907","      宜蘭縣","108150000"
"09907","      桃園縣","913759788"
"09907","      新竹縣","252750000"
"09907","      苗栗縣","70580000"
"09907","      臺中縣","418197156"
"09907","      彰化縣","195071388"
"09907","      南投縣","84600000"
"09907","      雲林縣","75650000"
"09907","      嘉義縣","110100000"
"09907","      臺南縣","376910000"
"09907","      高雄縣","664977000"
"09907","      屏東縣","136675000"
"09907","      臺東縣","10000000"
"09907","      花蓮縣","52600000"
"09907","      澎湖縣","5500000"
"09907","      基隆市","66530000"
"09907","      新竹市","197019000"
"09907","      臺中市","777029800"
"09907","      嘉義市","25900000"
"09907","      臺南市","142640000"
"09907","   金馬地區","20000000"
"09907","      金門縣","19500000"
"09907","      連江縣","500000"
