﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01704920","奇石林藝術館","臺北市文山區羅斯福路5段15、17號地下層","36000","獨資","黃有為","1090821","1094112189"
"2","臺北市","04577862","徐國泰蔘藥行","臺北市萬華區德昌街142號1樓","5000","獨資","徐士超","1090820","1094112074"
"3","臺北市","17762328","九十三巷人文空間坊","臺北市中山區松江路93巷2號1樓","500000","獨資","王力行","1090813","1094111662"
"4","臺北市","29246587","廣源精緻美食","臺北市中正區羅斯福路2段126之1號1樓","80000","獨資","戴美玲","1090804","1094111210"
"5","臺北市","42309276","城琳商行","臺北市松山區八德路3段12巷5弄48號1樓","200000","獨資","李昌城","1090811","1094111582"
"6","臺北市","42382938","哈摟濃商行","臺北市中山區林森北路85巷95號","168000","獨資","葉蓉","1090827","1094112442"
"7","臺北市","42468870","孫佳音行號","臺北市松山區南京東路3段270號9樓","200000","獨資","孫佳音","1090820","1094112037"
"8","臺北市","48853674","阿鴻知高飯小吃店","臺北市萬華區廣州街245之1號1、2樓","200000","獨資","王柔尹","1090818","1094111897"
"9","臺北市","72948927","鮮瑜小舖","臺北市中正區濟南路2段46號1樓","100000","獨資","江淑瑜","1090811","1094111516"
"10","臺北市","73688907","興隆選物販賣店","臺北市文山區興隆路4段68之3號","40000","獨資","甘昆平","1090805","1094111293"
"11","臺北市","76338685","木新選物販賣店","臺北市文山區木新路三段165號","50000","獨資","甘昆平","1090805","1094111295"
"12","臺北市","76351053","銀月舖","臺北市中山區建國北路3段113巷7弄13號4樓","50000","獨資","陳月雲","1090820","1094112101"
"13","臺北市","77012074","杰緯娃娃屋","臺北市大安區臨江街67號","200000","獨資","陳正杰","1090806","1094111302"
"14","臺北市","79420300","模特派沙龍貳殿","臺北市大安區光復南路240巷55號","200000","獨資組織分支機構","王語瑄","1090803","1094111078"
"15","臺北市","79422905","視覺共和國工作室","臺北市中山區民生東路2段147巷12弄10號1樓","200000","獨資","陳鈞偉","1090803","1094111079"
"16","臺北市","79423307","安娜精品代購行","臺北市信義區基隆路1段155號8樓之8","200000","獨資","張雅涵","1090803","1094111020"
"17","臺北市","79427303","富麗照像舘","臺北市信義區松山路312號","220000","獨資","吳健富","1090803","1094111090"
"18","臺北市","79429702","秀美堂","臺北市內湖區行善路111巷1號3樓之3","200000","獨資","黃秀美","1090803","1094111089"
"19","臺北市","79430905","京承小吃店","臺北市信義區永吉路193號1樓","100000","獨資","林韋承","1090803","1094111092"
"20","臺北市","79433706","群來休閒場館","臺北市文山區景後街162號2樓","200000","獨資","劉明宗","1090803","1094111095"
"21","臺北市","79436801","双囍臨門水果行","臺北市大安區和平東路3段228巷35號1樓","200000","獨資","莊蕍壎","1090803","1094111101"
"22","臺北市","79436909","昕光企業行","臺北市大同區重慶北路1段22號地下之2、地下之18","100000","合夥","張光勛","1090803","1094111081"
"23","臺北市","79440100","合掌日式餐飲店","臺北市大安區忠孝東路3段251巷7弄10號1樓","200000","獨資","邱靖為","1090803","1094111105"
"24","臺北市","79441001","沐布好好商號","臺北市內湖區舊宗路一段46號5樓之6","50000","獨資","謝孟廷","1090803","1094111112"
"25","臺北市","79443205","弘淵農產企業社","臺北市中山區龍江路342巷24號","248000","獨資","王煜淵","1090803","1094111075"
"26","臺北市","79443401","達思空中舞蹈工作室","臺北市中山區新生北路3段41號","200000","合夥","吳昭瑩","1090803","1094111115"
"27","臺北市","79445506","先與設計","臺北市南港區園區街3號3樓之2","200000","獨資","黃子儒","1090803","1094111117"
"28","臺北市","79450900","若羽工作室","臺北市內湖區行善路111巷1號13樓之3","150000","獨資","高世穎","1090803","1094111120"
"29","臺北市","79453505","馨蓮居工作室","臺北市文山區木新路3段141號1樓","30000","獨資","王桂香","1090803","1094111124"
"30","臺北市","79454407","永玉小吃店","臺北市士林區格致路48之1號1樓","10000","獨資","楊玉珠","1090803","1094111138"
"31","臺北市","79455118","洋榮食堂","臺北市松山區民生東路4段124號1樓","80000","獨資","林世華","1090803","1094111129"
"32","臺北市","79455807","宋家商行","臺北市萬華區廣州街154號","100000","獨資","宋可麗","1090804","1094111150"
"33","臺北市","79455905","品羿貿易企業社","臺北市內湖區成功路5段59號4樓","200000","獨資","歐陽明","1090803","1094111142"
"34","臺北市","79457208","樂活小站","臺北市內湖區東湖路33巷9號2樓","50000","獨資","阮寶珠","1090804","1094111151"
"35","臺北市","79458207","拾境小舖","臺北市文山區興隆路1段70巷11弄9號","50000","獨資","沈信華","1090804","1094111157"
"36","臺北市","79461907","捷眾工作室","臺北市大同區甘谷街26號5樓","200000","獨資","劉啓廷","1090804","1094111159"
"37","臺北市","79465002","一与設計商行","臺北市內湖區內湖路1段737巷89號1樓","1788","合夥","李麗鳳","1090804","1094111161"
"38","臺北市","79466305","劉博士逆轉健身工作室","臺北市大安區潮州街75號","200000","獨資","劉乂鳴","1090804","1094111163"
"39","臺北市","79466706","雨存咖啡店","臺北市大安區潮州街75號","200000","獨資","劉乂廑","1090804","1094111165"
"40","臺北市","79470005","暖閣餐廳","臺北市中山區林森北路107巷46號1樓","240000","獨資","王明明","1090804","1094111166"
"41","臺北市","79470286","世峰茶莊","臺北市中山區吉林路227號1樓","180000","合夥","蔣羅映纓","1090804","1094111169"
"42","臺北市","79470363","豆荒良倉咖啡商行","臺北市大同區雙連街49號1樓","80000","獨資","陳香諭","1090804","1094111177"
"43","臺北市","79471519","爛泥商行","臺北市大安區通化街19巷8號","200000","獨資","陳承彥","1090804","1094111180"
"44","臺北市","79471588","提富男士理髮店","臺北市大安區復興南路2段17之1號","200000","獨資","詹大衛","1090804","1094111183"
"45","臺北市","79471671","大安咖啡店","臺北市大安區復興南路2段17之1號","200000","獨資","陳郁佳","1090804","1094111187"
"46","臺北市","79471861","阿姐小食堂","臺北市中山區四平街55號1樓","200000","獨資","楊敏慧","1090804","1094111192"
"47","臺北市","79471927","就要發髮粧店","臺北市中山區林森北路411號","80000","獨資","薛炳成","1090804","1094111196"
"48","臺北市","79472361","好客台北廚藝工作坊","臺北市大同區迪化街1段356號2樓","150000","獨資","林柏壽","1090804","1094111133"
"49","臺北市","79472720","裕成管理顧問商行","臺北市內湖區舊宗路1段30巷18號6樓","50000","獨資","劉希雯","1090804","1094111206"
"50","臺北市","79472741","永菁管理顧問商行","臺北市內湖區舊宗路1段30巷18號10樓之3","50000","獨資","王淑菁","1090804","1094111207"
"51","臺北市","79472833","時尚尋寶創意工作室","臺北市大安區仁愛路4段345巷4弄11號1樓","100000","獨資","張紋美","1090804","1094111209"
"52","臺北市","79472876","光緯企業社","臺北市中山區錦州街419號","50000","獨資","鄭睿緯","1090804","1094111214"
"53","臺北市","79472904","沁耀商行","臺北市中山區長春路380號1樓","200000","獨資","賴禹璇","1090804","1094111217"
"54","臺北市","79472910","森棠藝術工坊","臺北市中山區新生北路3段70號9樓之7","200000","獨資","詹柏俞","1090805","1094111223"
"55","臺北市","79473381","小虎堂資訊企業社","臺北市內湖區舊宗路1段30巷18號11樓","50000","獨資","高慧雯","1090805","1094111228"
"56","臺北市","79473410","嘉睫企業社","臺北市大安區忠孝東路4段112號5樓之8","100000","獨資","許歆妤","1090805","1094111226"
"57","臺北市","79473621","律嘉室內裝潢工程行","臺北市中山區建國北路3段94號4樓","200000","獨資","李昊川","1090805","1094111232"
"58","臺北市","79473684","喵屋娃娃屋東湖分店","臺北市內湖區東湖路113巷5弄14之1號","100000","獨資組織分支機構","鐘益逸","1090805","1094111224"
"59","臺北市","79473690","小橘製皂工作室","臺北市松山區富錦街516號","16800","獨資","李竹芸","1090805","1094111236"
"60","臺北市","79473848","向室制作室內裝修工作室","臺北市大安區安和路2段184巷16號1樓","200000","獨資","施向澤","1090805","1094111237"
"61","臺北市","79473880","肌靚美學顏究社","臺北市文山區木柵路1段284號1樓","100000","獨資","曾意捷","1090805","1094111239"
"62","臺北市","79473973","石丸概念商行","臺北市大安區忠孝東路4段205巷39號","200000","合夥","千田愛紗","1090805","1094111241"
"63","臺北市","79473994","多一個空間工作室","臺北市萬華區和平西路3段52巷25號1樓","200000","獨資","余尚泓","1090805","1094111244"
"64","臺北市","79474115","歐帕斯企業社","臺北市內湖區舊宗路1段30巷18號8樓之1","1000","獨資","洪子晏","1090805","1094111248"
"65","臺北市","79474142","王善商行","臺北市中山區龍江路21巷18號1樓","200000","合夥","陳皓郁","1090805","1094111251"
"66","臺北市","79474163","我要漢堡工作室","臺北市北投區大度路3段296巷46號1樓","200000","獨資","余玉民","1090805","1094111253"
"67","臺北市","79474311","特特酷坊","臺北市松山區南京東路5段23巷4號1樓","10000","獨資","楊慈安","1090805","1094111256"
"68","臺北市","79474375","嘉尊資訊網路工作室","臺北市內湖區舊宗路1段46號3樓之7","150000","獨資","林家德","1090805","1094111257"
"69","臺北市","79474804","輝聖實業社","臺北市中山區南京西路1之1號7樓","200000","獨資","黃心儀","1090805","1094111268"
"70","臺北市","79475000","二代小廚房","臺北市中山區撫順街6號","200000","獨資","邱湘涵","1090805","1094111272"
"71","臺北市","79475037","歐諾拉服飾行","臺北市信義區松山路119巷3號1樓","200000","獨資","陳瑀潔","1090805","1094111274"
"72","臺北市","79475156","冠軍小吃部","臺北市萬華區峨嵋街5號2樓之56","100000","獨資","王昭文","1090805","1094111275"
"73","臺北市","79475162","紅眸音樂工作室","臺北市文山區羅斯福路5段101號2樓之1","50000","獨資","陸德培","1090805","1094111277"
"74","臺北市","79475254","少延嘟嘟商行","臺北市內湖區舊宗路1段46號3樓之8","50000","獨資","鄭正基","1090805","1094111279"
"75","臺北市","79475281","金郁寵物美容","臺北市松山區新東街11巷15號1樓","200000","獨資","楊易婷","1090805","1094111281"
"76","臺北市","79475803","樣子美顏美體工作室","臺北市大安區忠孝東路4段233號4樓之15","150000","獨資","周虹君","1090805","1094111285"
"77","臺北市","79476205","大轉焼小吃店","臺北市文山區羅斯福路6段285之6號","20000","獨資","林雅凡","1090805","1094111287"
"78","臺北市","79481002","璐娜工作室","臺北市萬華區西園路一段205號2樓","20000","獨資","馬政安","1090805","1094111289"
