﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","649594","21723909.40331","21","352.645","11","55.62254","485907","2335247.546082","158718","19244027.255989","4901","138095.401503","36","6130.932196","4121","201"
"   農、林、漁、牧業","12764","527823.28377","3","44.18","3","11.33134","8215","38271.671674","4524","489330.780756","19","165.32","0","0","2","0"
"   礦業及土石採取業","3899","251661.016588","0","0","0","0","2607","23624.986481","1283","226103.030409","9","1932.999698","0","0","0","0"
"   製造業","186677","8091314.154045","0","0","1","0.15","127258","602172.229153","58686","7473069.664363","728","16056.133689","4","15.97684","57","0"
"      食品製造業","15854","427621.672858","0","0","1","0.15","11268","51927.805261","4537","374813.391016","48","880.326581","0","0","3","0"
"      飲料製造業","1072","42604.999404","0","0","0","0","544","2465.738678","521","40122.26404","7","16.996686","0","0","0","0"
"      菸草製造業","38","53951.64473","0","0","0","0","6","104.2","32","53847.44473","0","0","0","0","0","0"
"      紡織業","12122","449244.026997","0","0","0","0","7705","41906.576694","4404","407183.950303","13","153.5","0","0","3","0"
"      成衣及服飾品製造業","5061","86868.696563","0","0","0","0","4057","16828.255561","980","69000.67377","24","1039.767232","0","0","2","0"
"      皮革、毛皮及其製品製造業","2053","22837.250992","0","0","0","0","1428","6445.701891","616","16305.339101","9","86.21","0","0","4","0"
"      木竹製品製造業","3851","50674.271528","0","0","0","0","2674","13766.781858","1172","36859.48967","5","48","0","0","0","0"
"      紙漿、紙及紙製品製造業","3599","66446.354447","0","0","0","0","2488","12407.162647","1104","53995.9418","7","43.25","0","0","0","0"
"      印刷及資料儲存媒體複製業","10158","109663.00158","0","0","0","0","8174","28381.270426","1955","81112.835508","29","168.895646","0","0","1","0"
"      石油及煤製品製造業","377","24644.31604","0","0","0","0","216","1360.49216","160","23282.82388","1","1","0","0","1","0"
"      化學材料製造業","8223","627814.415018","0","0","0","0","4946","28101.319707","3246","599321.259249","31","391.836062","0","0","6","0"
"      化學製品製造業","5972","206431.875105","0","0","0","0","3912","18297.670904","2014","187154.564201","46","979.64","0","0","3","0"
"      藥品及醫用化學製品製造業","164","34323.35186","0","0","0","0","46","539.54","114","33698.81186","4","85","0","0","0","0"
"      橡膠製品製造業","2046","96794.240989","0","0","0","0","1327","6908.356769","718","89878.88422","1","7","0","0","0","0"
"      塑膠製品製造業","9219","267340.162215","0","0","0","0","6220","30279.233813","2977","234989.937562","21","2061.514","1","9.47684","2","0"
"      非金屬礦物製品製造業","3108","125830.475169","0","0","0","0","2090","11653.137819","1006","114059.83735","12","117.5","0","0","1","0"
"      基本金屬製造業","7774","578467.918596","0","0","0","0","5342","36461.432821","2421","541898.769092","11","107.716683","0","0","2","0"
"      金屬製品製造業","29722","430928.30759","0","0","0","0","21135","97302.224476","8544","333252.53891","43","373.544204","0","0","5","0"
"      電子零組件製造業","4991","761170.093028","0","0","0","0","2642","14270.111883","2261","744118.582938","88","2781.398207","0","0","3","0"
"      電腦、電子產品及光學製品製造業","21081","2083504.908772","0","0","0","0","12719","55161.482004","8236","2026450.631496","125","1891.795272","1","1","11","0"
