﻿"年月別","縣市別","現有公司登記家數"
"10803","總計","705742"
"10803","   臺灣地區","704270"
"10803","      新北市","134800"
"10803","      臺北市","179787"
"10803","      桃園市","60242"
"10803","      臺中市","99360"
"10803","      臺南市","37547"
"10803","      高雄市","85865"
"10803","      宜蘭縣","6102"
"10803","      新竹縣","12854"
"10803","      苗栗縣","7347"
"10803","      彰化縣","27133"
"10803","      南投縣","5361"
"10803","      雲林縣","7184"
"10803","      嘉義縣","4796"
"10803","      屏東縣","7359"
"10803","      臺東縣","1439"
"10803","      花蓮縣","3655"
"10803","      澎湖縣","835"
"10803","      基隆市","5964"
"10803","      新竹市","11837"
"10803","      嘉義市","4803"
"10803","   金馬地區","1472"
"10803","      金門縣","1280"
"10803","      連江縣","192"
