﻿"年月別","縣市別","新設立家數之資本額"
"10303","總計","701801131"
"10303","   臺灣地區","695890132"
"10303","      新北市","118205388"
"10303","      臺北市","89243688"
"10303","      臺中市","94207668"
"10303","      臺南市","48367888"
"10303","      高雄市","74801576"
"10303","      宜蘭縣","18999000"
"10303","      桃園縣","63778880"
"10303","      新竹縣","20530800"
"10303","      苗栗縣","18308768"
"10303","      彰化縣","28913000"
"10303","      南投縣","14681800"
"10303","      雲林縣","16793000"
"10303","      嘉義縣","9612000"
"10303","      屏東縣","14916000"
"10303","      臺東縣","8658100"
"10303","      花蓮縣","22364000"
"10303","      澎湖縣","2988776"
"10303","      基隆市","9146000"
"10303","      新竹市","14379000"
"10303","      嘉義市","6994800"
"10303","   金馬地區","5910999"
"10303","      金門縣","5560999"
"10303","      連江縣","350000"
