﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"總計","2714","19997.503184","74","337.150005","13","71.69","489","2085.12288","12","42.85","8","36.55","279","1906.507","616","1959.3042","51","130.85","180","386.212","87","168.2901","102","935.98768","103","473.48","348","10270.365319","61","285.401","3","62.5","3","5.6","0","0","12","51.2","23","33.06","250","755.383"
"   臺灣地區","2708","19982.653184","74","337.150005","13","71.69","489","2085.12288","12","42.85","8","36.55","279","1906.507","616","1959.3042","50","129.85","180","386.212","87","168.2901","99","932.13768","102","472.48","348","10270.365319","60","276.401","3","62.5","3","5.6","0","0","12","51.2","23","33.06","250","755.383"
"      新北市","293","1602.266766","7","7.25","1","5","82","323.6","0","0","0","0","41","795.7","54","163.81","4","7.1","5","10.3","14","29.3501","10","30.23","9","11.8","41","103.026666","4","41.7","0","0","0","0","0","0","2","1.1","3","6","16","66.3"
"      臺北市","549","11897.40955","9","11.1","3","18","72","338.35","3","3.8","0","0","46","242.512","111","542.8232","16","41.75","11","8.71","34","39.41","44","659.67268","20","162.65","135","9593.97167","13","83.16","1","60","1","2","0","0","4","30.1","5","7.1","21","52.3"
"      桃園市","169","629.768","5","7.6","2","2","38","137.341","3","9.9","1","0.25","23","146.21","32","48.95","3","5.3","3","7.5","1","1","9","45.65","9","11.88","28","161.686","8","15.501","0","0","0","0","0","0","0","0","1","0.5","3","28.5"
"      臺中市","245","906.080885","8","24.380005","0","0","62","412.52488","1","0.05","1","1","26","53.35","46","152.423","2","12.5","10","18.402","12","49.83","10","21.29","13","57.3","34","45.781","6","17.05","0","0","1","0.6","0","0","1","10","5","13.6","7","16"
"      臺南市","109","481.605","5","2","0","0","32","228.43","0","0","2","23.3","10","88.75","16","32.38","2","15","4","18.5","2","10.2","2","8.535","6","11.25","18","14.77","1","0.88","0","0","1","3","0","0","0","0","2","0.55","6","24.06"
"      高雄市","1099","3420.370983","27","173","3","20.18","157","417.957","1","1","3","10","89","414.905","322","939.168","21","39.7","141","299.5","14","15.4","16","160.11","33","173","61","155.419983","11","34.31","1","2","0","0","0","0","5","10","4","3.5","190","551.221"
"      宜蘭縣","9","54.5","0","0","0","0","0","0","1","1","0","0","3","21","0","0","0","0","1","1","0","0","0","0","1","25","0","0","1","0.5","0","0","0","0","0","0","0","0","1","1","1","5"
"      新竹縣","24","138.3","1","27","0","0","7","54.1","0","0","1","2","5","18.5","2","6","0","0","0","0","1","1","1","0.3","2","1.5","3","25.9","0","0","0","0","0","0","0","0","0","0","0","0","1","2"
"      苗栗縣","18","200.18","2","12","0","0","3","10.8","0","0","0","0","4","40.88","3","6","0","0","1","9","1","0.6","1","0.6","0","0","2","120.2","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","49","240.702","1","5","0","0","14","77.9","1","0.1","0","0","6","33","7","28.1","1","7.5","0","0","3","16.3","2","0.7","3","3.6","7","18.5","2","43","0","0","0","0","0","0","0","0","0","0","2","7.002"
"      南投縣","18","49.81","0","0","1","10","2","21","0","0","0","0","4","4.7","4","0.61","0","0","1","1","0","0","0","0","0","0","4","10.2","1","2","0","0","0","0","0","0","0","0","1","0.3","0","0"
"      雲林縣","17","59.91","0","0","0","0","2","10","0","0","0","0","3","12","3","12","1","1","0","0","1","0.1","0","0","2","7","3","6.31","2","11.5","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","8","10.1","1","0.1","0","0","1","2","0","0","0","0","1","3","3","3.5","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"      屏東縣","20","93.06","2","50.01","1","15","1","1","0","0","0","0","3","3.6","2","5.03","0","0","0","0","1","0.02","2","4","0","0","3","1.7","4","10.7","0","0","0","0","0","0","0","0","0","0","1","2"
"      臺東縣","6","15","0","0","0","0","1","0.5","1","5","0","0","1","1","1","6","0","0","0","0","0","0","0","0","1","0.5","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","15","25.18","3","2.39","1","0.51","2","3","0","0","0","0","4","14.78","1","1","0","0","0","0","0","0","0","0","1","0.5","0","0","2","3","0","0","0","0","0","0","0","0","0","0","1","0"
"      澎湖縣","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","14","29.24","0","0","0","0","3","1.31","1","22","0","0","3","1.72","4","3.5","0","0","0","0","0","0","0","0","0","0","2","0.2","0","0","0","0","0","0","0","0","0","0","1","0.51","0","0"
"      新竹市","32","82.63","1","0.1","1","1","7","38.1","0","0","0","0","7","10.9","3","2","0","0","3","12.3","1","0.03","0","0","0","0","7","12.7","1","5","1","0.5","0","0","0","0","0","0","0","0","0","0"
