﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01135907","堅鑫服裝材料行","臺北市大同區重慶北路2段46巷10號1樓",60000,"獨資","廖金龍",1031103,"1030017136"
2,"臺北市","01258956","聲興電器行","臺北市中山區龍江路372號1樓",30000,"獨資","林世界",1031106,"1030017366"
3,"臺北市","01323555","高霖彩色沖印社","臺北市大同區民生西路136號1樓",200000,"獨資","溫素秋",1031126,"1030018417"
4,"臺北市","01373816","百順西服號","臺北市北投區百齡5路198號1樓",3000,"獨資","施百順",1031127,"1030018525"
5,"臺北市","01383498","鴻昇水電行","臺北市北投區崇仁路1段112號1樓",50000,"獨資","陳宗志",1031106,"1030017359"
6,"臺北市","01478656","金和興印刷品行","臺北市中正區汀州路1段242巷6號1樓",60000,"獨資","王萬居",1031125,"1030018368"
7,"臺北市","01839011","王統食品實業行","臺北市士林區社中街470號1樓",90000,"獨資","史福山",1031121,"1030018171"
8,"臺北市","01843248","儂儂美容用品行","臺北市士林區天母西路13巷2號5樓",50000,"獨資","陳玲慧",1031113,"1030017727"
9,"臺北市","01843850","富隆果菜行","臺北市士林區德行東路109巷49號1樓",30000,"獨資","陳守正",1031106,"1030017418"
10,"臺北市","01845415","草山麵包店","臺北市士林區永公路100之6號",30000,"獨資","王智文",1031106,"1030017377"
11,"臺北市","04326991","福升商店","臺北市大同區環河北路1段233號1樓",5000,"獨資","黃謝金燕",1031104,"1030017198"
12,"臺北市","04550456","富吉機器行","臺北市萬華區內江街148號2樓",3000,"獨資","劉黃桂花",1031110,"1030017563"
13,"臺北市","04766603","樂家商店","臺北市南港區忠孝東路6段225巷3弄2號1樓",5000,"獨資","黃泰然",1031128,"1030018631"
14,"臺北市","10302601","信卡美容美髮整體造型名店","臺北市大同區南京西路18巷6弄6號",16000,"獨資","林信彥",1031118,"1030017977"
15,"臺北市","10308416","銘仁食品行","臺北市士林區社中街215號",20000,"獨資","李幸鳳",1031111,"1030017608"
16,"臺北市","10310882","夏爾妮飲食店","臺北市士林區忠義街20號",80000,"獨資","江依璇",1031107,"1030017451"
17,"臺北市","10311539","滿鑫企業社","臺北市內湖區南京東路6段350之2號12樓",200000,"獨資","邱冠達",1031125,"1030018328"
18,"臺北市","10316318","美美精品服飾行","臺北市中正區水源路81號11樓",50000,"獨資","徐趙秀娥",1031119,"1030018049"
19,"臺北市","10316485","青龍空間設計工作室","臺北市信義區虎林街164巷28號",240000,"獨資","林青龍",1031111,"1030017593"
20,"臺北市","10340751","華興運動彩券商行","臺北市士林區天母東路8巷71號",100000,"獨資","郭林桃",1031106,"1030017388"
21,"臺北市","10347136","何姐文具店","臺北市大同區民生西路157號",10000,"獨資","莊美蓉",1031118,"1030017965"
22,"臺北市","10351813","新三才出版社","臺北市中正區羅斯福路1段20號11樓",100000,"獨資","李峻松",1031121,"1030018217"
23,"臺北市","10518807","巧能企業社","臺北市北投區石牌路2段315巷12號4樓",480000,"獨資","錢怡君",1031118,"1030017966"
24,"臺北市","10673693","太空設計工作室","臺北市萬華區峨眉街74號1樓",240000,"合夥","廖人帥",1031118,"1030017933"
25,"臺北市","12428676","和朋眼鏡行","臺北市中山區長春路338號1樓",8000,"獨資","蔡忠雄",1031103,"1030017079"
26,"臺北市","13475465","傑尼斯服飾店","臺北市萬華區西寧南路70號2樓之5",200000,"獨資","高永德",1031128,"1030018641"
27,"臺北市","15338403","黃和裕紙箔號","臺北市萬華區西昌街200號1樓",3000,"獨資","黃滿足",1031106,"1030017351"
28,"臺北市","17078136","金帥賓理髮店","臺北市大同區延平北路2段223號1樓",200000,"獨資","黃秀花",1031118,"1030017968"
29,"臺北市","17269352","南京食品屋","臺北市中山區南京東路1段132巷31號",150000,"獨資","侯御陞",1031107,"1030017488"
30,"臺北市","17735511","恆圓美工工作坊","臺北市萬華區西昌街127號3樓",200000,"獨資","顏克能",1031111,"1030017635"
31,"臺北市","17747811","台洋貿易行","臺北市大同區重慶北路1段22號12樓",200000,"獨資","林蒼洋",1031120,"1030018124"
32,"臺北市","18097408","大佳服飾店","臺北市中山區錦州街409號1樓",249000,"獨資","林莉溱",1031114,"1030017847"
33,"臺北市","18383325","永錦餐飲店","臺北市中山區新生北路2段76巷34號",240000,"獨資","李進雄",1031104,"1030017193"
34,"臺北市","18391991","朝昱行","臺北市信義區吳興街269巷14號4樓",240000,"獨資","何永琪",1031128,"1030018611"
35,"臺北市","18407728","泰基攝影工作室","臺北市信義區基隆路2段189號6樓之6",240000,"獨資","江靜宜",1031118,"1030017953"
36,"臺北市","18408064","玉珍齋餅舖","臺北市中山區松江路127之1號9樓",100000,"獨資","陳盈惠",1031124,"1030018253"
37,"臺北市","19138808","韓記商店","臺北市中正區思源街2號",1500,"獨資","林秀美",1031113,"1030017746"
