﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,614688,20610031,22,463,11,56,456599,2146093,153903,18347338,4122,111870,31,4213,3820,140
臺灣地區,613688,20593939,22,463,11,56,455872,2142083,153631,18335256,4121,111869,31,4213,3820,137
　　新北市,121069,1872293,1,25,0,0,96283,403735,24416,1461524,366,6998,3,11,277,23
　　臺北市,163493,10272715,5,63,3,36,110345,599275,50168,9573858,2950,95322,22,4161,2582,71
　　臺中市,80349,1480922,3,35,1,2,59980,250370,20100,1227548,264,2967,1,0,424,9
　　臺南市,31333,812030,2,1,3,1,23273,114935,8021,696696,34,397,0,0,44,4
  高雄市,77532,1645554,4,40,2,6,60807,283346,16591,1361243,127,910,1,9,171,6
　　宜蘭縣,5079,72288,3,120,0,0,3913,22965,1153,49058,10,146,0,0,2,0
　　桃園縣,49762,1590421,1,80,0,0,37910,176763,11711,1411946,139,1631,1,1,122,11
　　新竹縣,9900,493886,0,0,0,0,6723,32337,3084,460934,91,597,2,18,43,5
　　苗栗縣,6430,278239,0,0,0,0,4648,20466,1777,257070,5,703,0,0,11,2
　　彰化縣,23547,387974,1,0,1,0,17442,66601,6080,321264,22,97,1,13,43,4
　　南投縣,4657,75655,0,0,0,0,3524,16585,1128,59063,5,7,0,0,3,0
　　雲林縣,5997,249206,0,0,0,0,4688,25809,1301,223253,8,144,0,0,6,0
　　嘉義縣,4047,59497,0,0,0,0,3067,14427,978,45062,2,7,0,0,5,0
　　屏東縣,5780,85085,0,0,1,11,4619,22914,1153,62076,7,84,0,0,4,0
　　臺東縣,1099,12253,0,0,0,0,835,5199,263,7034,1,20,0,0,1,0
　　花蓮縣,3283,70101,1,100,0,0,2431,13030,845,56232,6,739,0,0,2,0
　　澎湖縣,588,5836,0,0,0,0,474,2598,114,3238,0,0,0,0,0,0
　　基隆市,5404,72291,1,0,0,0,4445,17129,954,55147,4,14,0,0,7,0
　　新竹市,10296,1014588,0,0,0,0,7247,36043,2975,977468,74,1077,0,0,67,2
　　嘉義市,4043,43105,0,0,0,0,3218,17554,819,25541,6,9,0,0,6,0
金馬地區,1000,16092,0,0,0,0,727,4010,272,12081,1,1,0,0,0,3
金門縣,876,15056,0,0,0,0,628,3391,247,11664,1,1,0,0,0,3
連江縣,124,1036,0,0,0,0,99,619,25,417,0,0,0,0,0,0
