﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01112209","佳都禮品百貨行","臺北市中正區濟南路2段60號1樓","46000","獨資","江美玲","1080423","1084105061"
"2","臺北市","01216204","瑋陽行","臺北市中山區新生北路1段46號1樓","80000","獨資","宋詠瑄","1080410","1084104558"
"3","臺北市","01274920","奇奇出版社","臺北市中正區新生南路1段108之1號4樓","300000","獨資","周秀玲","1080415","1084104699"
"4","臺北市","01305803","長安汽車玻璃行","臺北市中山區建國北路3段91號7樓","10000","獨資","江支漢","1080425","1084105214"
"5","臺北市","01459882","宜展商行","臺北市士林區社中街400號(1樓)","50000","獨資","劉蓁樺","1080422","1084104995"
"6","臺北市","01637774","昭安中藥房","臺北市內湖區東湖路119巷49弄22號","10000","獨資","林振賢","1080429","1084105305"
"7","臺北市","01641019","鴻林水電工程行","臺北市內湖區內湖路3段42號1樓","1000000","獨資","林坤地","1080401","1084104188"
"8","臺北市","01683045","佳郁理髮廳","臺北市文山區汀洲路4段105巷4號1樓","6000","獨資","黃吳素貞","1080422","1084105024"
"9","臺北市","01696843","勝統服裝行","臺北市文山區景美路66號1樓","3000","獨資","吳鐵榮","1080424","1084105108"
"10","臺北市","01738935","福華理髮廳","臺北市大安區復興南路1段253巷6號1樓","50000","獨資","陳怡君","1080430","1084105383"
"11","臺北市","04486552","昭元肉號","臺北市大同區民生西路198號公有雙連市場攤198號","3000","獨資","王昭元","1080423","1084105056"
"12","臺北市","05120736","鳳星銀樓","臺北市士林區士東路31號1樓","300000","獨資","陳朝賢","1080409","1084104437"
"13","臺北市","05124634","正發鮮魚號","臺北市中正區濟南路2段46號幸安市場地下樓86號","3000","獨資","許萬金","1080417","1084104809"
"14","臺北市","05160342","四海汽車裝潢行","臺北市萬華區中華路2段330號1樓","5000","獨資","宋勇志","1080429","1084105342"
"15","臺北市","05512108","鄭建和自營計程車","臺北市文山區木新路3段172巷1弄2號5樓","30000","獨資","鄭建和","1080422","1084104984"
"16","臺北市","10359929","滐斯企業社","臺北市中正區羅斯福路2段126號2樓","500000","獨資","張瑞龍","1080419","1084104920"
