﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01272802","樺樺禮品店","臺北市中山區中山北路2段27巷1號","200000","獨資","林宜樺","1050219","1056002017"
"2","臺北市","01279376","阿松自助餐店","臺北市中山區中山北路1段33巷28號","200000","獨資","葉倫丞","1050225","1056002302"
"3","臺北市","01432358","尚發行","臺北市萬華區西園路2段382號1樓","80000","獨資","陳素麗","1050216","1056001804"
"4","臺北市","01514962","崧瓅商行","臺北市信義區松仁路240巷22號","5000","獨資","周茶榮","1050224","1056002244"
"5","臺北市","01542524","吳勝福自營計程車","臺北市松山區光復北路120巷6號3樓","30000","獨資","吳勝福","1050219","1056001988"
"6","臺北市","01571153","二林泉和中藥房","臺北市信義區虎林街38號1樓","5000","獨資","許鎮基","1050223","1056002108"
"7","臺北市","01683615","高記高清源自營計程車行","臺北市文山區保儀路109巷3弄28號3樓","30000","獨資","高清源","1050215","1056001731"
"8","臺北市","01696040","明順水電衛生材料","臺北市文山區景仁街79巷10號","30000","獨資","洪素華","1050201","1056001440"
"9","臺北市","01714949","新隆理髮店","臺北市文山區景興路23巷3號1樓","10000","獨資","吳高島","1050225","1056002275"
"10","臺北市","01725853","吉祥泰商號","臺北市文山區木柵路1段300號","2000","獨資","吉宇翔","1050204","1056001614"
"11","臺北市","01842472","信達磨版店","臺北市士林區德行西路89號3樓","40000","獨資","陳淑貞","1050218","1056001921"
"12","臺北市","04302739","三和食品行","臺北市大同區迪化街1段21號永樂公有市場1樓1040號攤位","5000","獨資","陳政雄","1050201","1056001435"
"13","臺北市","04761157","明億塑膠廠","臺北市南港區舊庄路1段51號","50000","獨資","林飛雄","1050218","1056001960"
"14","臺北市","07713897","文雄板金號","臺北市大同區環河北路2段43號1樓","5000","獨資","周文雄","1050225","1056002268"
"15","臺北市","09470798","一太慶鮮花禮品香燭店","臺北市大安區信義路2段86巷21號1樓","3000","獨資","姜黃彩娥","1050225","1056002295"
"16","臺北市","10311989","簡洺茶行","臺北市萬華區萬大路282號","100000","獨資","陳和春","1050225","1056002290"
"17","臺北市","10335820","泰優活美容館","臺北市中山區民權東路2段88號","200000","獨資","俞秀云","1050224","1056002212"
"18","臺北市","10340598","創新企業社","臺北市大安區新生南路1段103之4號","200000","獨資","蕭錦耀","1050217","1056001853"
"19","臺北市","10354109","荃錡商店","臺北市中山區復興北路514巷62號1樓","15000","獨資","高亨嘉","1050219","1056002055"
"20","臺北市","10372628","舒展企業社","臺北市內湖區文德路171巷3弄17號","240000","獨資","黃麗嬌","1050225","1056002306"
"21","臺北市","12200931","同安順水電行","臺北市松山區民權東路3段103巷16號1樓","30000","獨資","郭麗香","1050201","1056001451"
"22","臺北市","13441418","銘德企業社","臺北市萬華區長泰街308巷9號1樓","240000","獨資","張文德","1050218","1056001942"
"23","臺北市","13827068","馬力強車業行","臺北市松山區八德路4段617號1樓","200000","獨資","陳泰山","1050225","1056002293"
"24","臺北市","13855275","長興玻璃行","臺北市萬華區昆明街285號1樓","200000","獨資","蔡宛蓉","1050203","1056001569"
"25","臺北市","17737362","紅林服裝行","臺北市萬華區西園路1段161號1樓","200000","獨資","蘇焜煌","1050225","1056002311"
"26","臺北市","18072981","東碁企業社","臺北市大安區忠孝東路4段221號12樓","200000","獨資","劉義平","1050216","1056001775"
"27","臺北市","18101418","仙跡緣小吃店","臺北市文山區景興路243巷1號","100000","獨資","方方略","1050226","1056002358"
"28","臺北市","18394097","亞晨實業社","臺北市內湖區成功路4段61巷49號1樓","240000","合夥","許朝聰","1050218","1056001916"
"29","臺北市","18407558","美二佳食品行","臺北市南港區研究院路1段69號1樓","200000","獨資","官淑貞","1050226","1056002371"
"30","臺北市","21252446","吳興園藝","臺北市松山區吳興街583巷3弄19號1樓","3000","獨資","曾彩娥","1050218","1056001927"
"31","臺北市","21777479","秀珠早餐店","臺北市南港區興華街78號1樓","100000","獨資","陳秀珠","1050216","1056001789"
"32","臺北市","25517427","允嫥歐日精品店","臺北市中山區農安街2巷20之15號1樓","100000","獨資","吳婞慈","1050201","1056001453"
"33","臺北市","25546106","日央繪社設計工作室","臺北市中山區吉林路150號10樓","200000","獨資","吳佳玲","1050218","1056001915"
"34","臺北市","25550847","悅芯工作室","臺北市大安區敦化南路1段236巷38號","200000","獨資","劉珮馨","1050204","1056001603"
"35","臺北市","25555907","浩浩童裝商行","臺北市信義區永吉路513號","200000","獨資","劉志誠","1050225","1056002312"
"36","臺北市","25565095","興景興眼鏡名店","臺北市文山區景興路29號","240000","獨資","宋玉玲","1050205","1056001709"
"37","臺北市","25565601","眾富商行","臺北市信義區永吉路225巷16弄18號4樓","200000","獨資","黃士豪","1050219","1056001998"
"38","臺北市","25573243","政菘製版印刷行","臺北市大同區赤峰街53巷17號","200000","獨資","李致煌","1050201","1056001449"
"39","臺北市","25574741","銘家小吃店","臺北市大安區光復南路440號、440之1號","200000","獨資","高銘賜","1050224","1056002229"
"40","臺北市","25580976","和月茶行","臺北市中山區南京西路12巷3號","180000","獨資","陳秋月","1050225","1056002292"
"41","臺北市","25654168","鴻鐙通訊行","臺北市內湖區東湖路50號","200000","獨資","張境化","1050203","1056001567"
"42","臺北市","25660936","樂富豪商行","臺北市松山區延壽街95號","100000","獨資","柯游杓椿","1050215","1056001749"
"43","臺北市","25661175","根台灣茶葉商行","臺北市文山區和平東路4段66巷35號10樓","200000","獨資","潘素琴","1050205","1056001670"
"44","臺北市","25667425","里奇先生服飾店","臺北市中正區辛亥路1段41之1號","10000","獨資","王亭琇","1050223","1056002161"
"45","臺北市","26211992","順吉冷飲店","臺北市萬華區長順街85號1樓","60000","獨資","馮俊凱","1050204","1056001647"
"46","臺北市","26216547","皇始服飾坊","臺北市大安區信義路4段71號","150000","獨資","陳薇亘","1050225","1056002287"
"47","臺北市","26219164","何沐錦養生館","臺北市信義區永吉路525號","1000000","獨資","何若媞","1050204","1056001639"
"48","臺北市","26220036","芳興商行","臺北市內湖區東湖路160巷10弄45號","200000","獨資","郭文芳","1050222","1056002101"
"49","臺北市","26223250","世光文教企業社","臺北市士林區福港街160巷9號","1000000","獨資","陸芊榕","1050222","1056002056"
"50","臺北市","26223370","夯豆咖啡專賣店","臺北市中正區漢口街1段35號3樓","200000","獨資","曾建儒","1050225","1056002259"
"51","臺北市","26225721","靜采工作室","臺北市文山區景興路106號","50000","獨資","李宜靜","1050205","1056001708"
"52","臺北市","26228142","你會紅飲食坊","臺北市中山區四平街66號2樓","200000","獨資","張薇貞","1050204","1056001641"
"53","臺北市","26240526","美樂商行","臺北市大安區光復南路308巷42號1樓","1500000","合夥","許德宏","1050203","1056001554"
"54","臺北市","26241270","德茂小吃店","臺北市中山區龍江路258之1號","100000","獨資","洪雪嬌","1050203","1056001539"
"55","臺北市","26245661","維泓國際商行","臺北市信義區松山路287巷19號","200000","獨資","王苡臻","1050205","1056001668"
"56","臺北市","26246253","昌蓬企業社","臺北市松山區八德路3段225號9樓之7","200000","合夥","何秀香","1050222","1056002064"
"57","臺北市","26249532","新鑫髮廊","臺北市士林區延平北路5段308號","80000","獨資","陳淑慧","1050203","1056001563"
"58","臺北市","26252971","莊雅芬琉璃工作室","臺北市士林區中社路1段11巷76號3樓","150000","獨資","莊雅芬","1050202","1056001531"
"59","臺北市","26321055","阿漢冷飲店","臺北市松山區南京東路4段133巷4弄2號","20000","獨資","涂漢玗","1050226","1056002384"
"60","臺北市","26339007","甜田餐廳","臺北市中山區林森北路159巷46號","200000","獨資","楊釆蓉","1050203","1056001586"
"61","臺北市","26340525","成達企業社","臺北市中正區中華路1段59號7樓","200000","獨資","賴俊權","1050216","1056001772"
"62","臺北市","26344135","銘瑋小吃店","臺北市大安區光復南路440號、440之1號","200000","獨資","高怡婷","1050224","1056002228"
"63","臺北市","26352155","聚志早餐屋","臺北市信義區光復南路473巷5號","200000","獨資","張境麟","1050203","1056001572"
"64","臺北市","26352401","木興小吃店","臺北市文山區興隆路4段124號1樓","100000","獨資","羅業","1050202","1056001505"
"65","臺北市","26354718","磁通企業社","臺北市大同區延平北路2段255號","200000","獨資","戴之剛","1050224","1056002199"
"66","臺北市","26361632","逸藝時尚花藝設計坊","臺北市大同區太原路22巷6號4樓","60000","獨資","黃雅真","1050203","1056001549"
"67","臺北市","26364259","法登廣告社","臺北市中正區新生南路1段138之2號","200000","獨資","黃照峯","1050218","1056001932"
"68","臺北市","26367278","華盛商行","臺北市信義區基隆路1段155號7樓","168000","獨資","吳威霖","1050226","1056002418"
"69","臺北市","26369091","鑫龍堂","臺北市大安區新生南路2段8號地下之36","5000","獨資","李毅信","1050222","1056002097"
"70","臺北市","26375093","林居生活工坊","臺北市大安區通安街149號5樓","240000","合夥","謝宜蓁","1050215","1056001762"
"71","臺北市","26534037","山茶花法式甜點鋪","臺北市士林區中正路187巷2號1樓","10000","獨資","謝美玲","1050215","1056001759"
"72","臺北市","27170750","川集服飾店","臺北市文山區景美街37之11號","200000","獨資","黃淑娥","1050224","1056002214"
"73","臺北市","27189553","天偉企業社","臺北市內湖區新明路379號4樓","200000","獨資","邱蔭祥","1050219","1056002014"
"74","臺北市","29207395","佳龍海產行","臺北市大同區民族西路325號5樓之3","200000","獨資","蔡金龍","1050226","1056002421"
"75","臺北市","30414750","偉民商行","臺北市大安區通化街182巷1號","3000","獨資","張范碧蘭","1050217","1056001848"
"76","臺北市","31109933","國堡紙品行","臺北市大同區哈密街59巷56弄8號1樓","5000","獨資","楊銘勳","1050226","1056002383"
"77","臺北市","31243241","協志企業社","臺北市士林區福港街129巷1號1樓","9000","合夥","劉林慎惠","1050224","1056002246"
"78","臺北市","31331574","金上理髮廳","臺北市士林區天母東路8巷41弄1號1樓","30000","獨資","黃天為","1050218","1056001936"
"79","臺北市","31850189","和運網路科技社","臺北市北投區中和街317號","200000","獨資","孔翔鵬","1050222","1056002087"
"80","臺北市","31850625","欣亞美睫館","臺北市信義區忠孝東路5段508之2號","200000","獨資","莊欣茂","1050224","1056002192"
"81","臺北市","31852671","泰舒可養生館","臺北市北投區大興街58號","50000","獨資","魏路得","1050222","1056002078"
"82","臺北市","31852898","美多餐飲店","臺北市文山區木柵路1段10號","100000","獨資","羅姵宜","1050217","1056001846"
"83","臺北市","31852932","路欣工程行","臺北市信義區忠孝東路5段1之1號10樓","200000","獨資","古錦榮","1050218","1056001971"
"84","臺北市","31855136","天天好日子早午餐店","臺北市中山區民生東路3段84之1號","200000","合夥","馬偉翔","1050215","1056001763"
"85","臺北市","31859800","衣集服飾店","臺北市大安區大安路2段170號1樓","200000","獨資","鄭鎣慶","1050224","1056002189"
"86","臺北市","31860476","和興港式便當店","臺北市大安區和平東路2段118巷54弄33號","50000","獨資","吳述威","1050205","1056001712"
"87","臺北市","31863403","和銘茶行","臺北市中正區中華路2段309巷5號","180000","獨資","陳銘珠","1050225","1056002289"
"88","臺北市","31872629","鋒潤工程行","臺北市信義區虎林街56巷15號","200000","獨資","張博霖","1050224","1056002178"
"89","臺北市","31872727","馬啡工作室","臺北市中山區新生北路2段45巷4號3樓","200000","獨資","陳建安","1050226","1056002415"
"90","臺北市","31874979","李氏美學苑","臺北市大安區復興南路1段79巷2號","100000","獨資","李玉凱","1050223","1056002153"
"91","臺北市","31877770","紫凌衛企業社","臺北市中山區南京東路3段201號3樓","240000","獨資","呂明倫","1050204","1056001611"
"92","臺北市","31879046","永欣工商管理顧問社","臺北市南港區福德街385號8樓","240000","獨資","張哲瑋","1050202","1056001515"
"93","臺北市","31950032","富澤實業社","臺北市中正區水源里羅斯福路4段68號7樓之9","60000","獨資","黃隆富","1050216","1056001785"
"94","臺北市","31952019","佶旺美髮造型坊","臺北市士林區天母東路8巷25號","200000","獨資","趙阡合","1050219","1056002001"
"95","臺北市","31952067","沐春食堂","臺北市大安區四維路170巷27號","200000","獨資","邱偲哲","1050224","1056002232"
"96","臺北市","31955212","長億工程行","臺北市松山區南京東路4段171號6樓之1","100000","獨資","張謙政","1050224","1056002181"
"97","臺北市","31956057","鼎馥居商行","臺北市中山區松江路297巷17號1樓","200000","獨資","李淑惠","1050224","1056002210"
"98","臺北市","31956248","彩藝廣告工作室","臺北市文山區木柵路4段35之3號","200000","獨資","李治學","1050218","1056001953"
"99","臺北市","31956253","淳淨瑜珈工作室","臺北市士林區忠誠路1段173巷28弄10號地下一層","680000","獨資","蔡幼菁","1050225","1056002286"
"100","臺北市","31965892","依錸童衣行","臺北市士林區天母西路3號1樓之65","180000","獨資","林大棚","1050204","1056001636"
"101","臺北市","38455206","芊易彩券行","臺北市中山區五常街53巷14號1樓","50000","獨資","林智雄","1050217","1056001868"
"102","臺北市","38456280","同發彩券行","臺北市大安區復興南路2段82號","100000","獨資","董中翰","1050224","1056002226"
"103","臺北市","38457274","昌衛物管企業社","臺北市大安區和平東路2段271號5樓","200000","獨資","陳如鎔","1050218","1056001945"
"104","臺北市","38457491","金玉滿堂彩券行","臺北市松山區新中街4巷1號","50000","獨資","黎文宏","1050226","1056002369"
"105","臺北市","38457730","吉祥發彩券行","臺北市大安區安居街20號1樓","100000","獨資","江怡萱","1050223","1056002168"
"106","臺北市","38459076","荳上涮涮鍋","臺北市士林區忠義街92號1樓","50000","獨資","周筱芳","1050201","1056001416"
"107","臺北市","38461517","海蝦兩岸活蝦之家","臺北市萬華區和平西路3段172號","200000","獨資","戴雅婷","1050218","1056001958"
"108","臺北市","38464211","鈺豐國際洋行","臺北市松山區復興北路57號(1樓)","200000","獨資","賴彥豪","1050203","1056001538"
"109","臺北市","38467028","金治金時商行","臺北市大安區師大路105巷6號","200000","獨資","余彥樺","1050202","1056001507"
"110","臺北市","38467126","歐米爾洋行","臺北市松山區敦化南路1段100巷7弄35號","200000","獨資","陳芍樺","1050225","1056002285"
"111","臺北市","38468700","快譯通翻譯社","臺北市中山區民生東路3段19號8樓","200000","獨資","賴雲萍","1050217","1056001837"
"112","臺北市","38469519","天氣晴咖啡坊","臺北市信義區莊敬路423巷7弄19號1樓","200000","獨資","朱芬儀","1050225","1056002264"
"113","臺北市","38469807","魚寺商行","臺北市中山區南京東路3段189號4樓","200000","獨資","陸吟宙","1050224","1056002202"
"114","臺北市","38470044","果打汁鮮果飲品專販店","臺北市中山區長安東路2段129巷9號","100000","獨資","葉文正","1050224","1056002183"
"115","臺北市","38470403","萬喜小吃店","臺北市大安區和平東路2段118巷2弄1號","100000","獨資","廖珮嵐","1050216","1056001779"
"116","臺北市","38470488","弘提顧問企業社","臺北市大安區忠孝東路4段162號5樓之5","10000","獨資","徐翔嶸","1050225","1056002296"
"117","臺北市","38471389","極佳創意行銷工作室","臺北市信義區忠孝東路5段372巷27弄26號2樓","200000","獨資","陶駿維","1050223","1056002130"
"118","臺北市","38471825","邁褲休閒服飾商行","臺北市文山區木新路3段257號1樓","150000","獨資","陳秀蒨","1050226","1056002328"
"119","臺北市","38473458","挺樂商行","臺北市大安區和平東路2段118巷71號","600000","獨資","宋正藍","1050201","1056001465"
"120","臺北市","38474359","維維風果汁吧","臺北市信義區和平東路3段237號1樓","50000","獨資","黃信穎","1050202","1056001519"
"121","臺北市","38495501","佶芊服飾店","臺北市士林區士東路21號","200000","獨資","簡呂寶珠","1050225","1056002269"
"122","臺北市","38497472","晶盈企業社","臺北市大安區忠孝東路4段221號12樓","10000","獨資","徐楹","1050225","1056002297"
"123","臺北市","38507513","廣庭企業社","臺北市文山區興隆路2段153巷3弄6號2樓","200000","獨資","賴建昌","1050201","1056001467"
"124","臺北市","38510720","佩琳企業社","臺北市文山區萬盛街146巷6號2樓","200000","獨資","劉張春連","1050218","1056001965"
"125","臺北市","38511903","胖盒子食品商行","臺北市中正區開封街1段19號1樓","200000","獨資","陳嬿而","1050201","1056001439"
"126","臺北市","38514486","櫻花養生館","臺北市萬華區萬大路304號","100000","獨資","陶蓉海","1050217","1056001842"
"127","臺北市","38552777","瑪立小吃店","臺北市中山區林森北路119巷58之3號","240000","獨資","邱苡珍","1050204","1056001616"
"128","臺北市","38553591","北海一番鍋物","臺北市信義區永吉路208號","100000","獨資","徐延祿","1050204","1056001622"
"129","臺北市","38553728","如的雜貨舖","臺北市萬華區西寧南路72之1號4樓","100000","獨資","簡芳如","1050224","1056002224"
"130","臺北市","38554058","俐妍精品服飾店","臺北市內湖區內湖路1段737巷112號","50000","獨資","朱莉妍","1050217","1056001864"
"131","臺北市","38555161","玉敏商行","臺北市中正區信陽街5之1號","50000","獨資","盧玉敏","1050215","1056001753"
"132","臺北市","38555872","鎮寶閣","臺北市大安區新生南路2段8號地下之30","5000","獨資","陳根鎮","1050226","1056002390"
"133","臺北市","38556838","福迪工程行","臺北市中山區中山北路1段53巷12號3樓之6","200000","獨資","吳穎政","1050218","1056001980"
"134","臺北市","38556984","牧羊人手工皂坊","臺北市文山區景福街3巷2號4樓","50000","獨資","陳嬿如","1050201","1056001421"
"135","臺北市","38557490","樂芙萊茯館","臺北市大安區忠孝東路4段162號11樓之5","10000","獨資","徐澄","1050225","1056002298"
"136","臺北市","38557576","全新水電行","臺北市萬華區開封街2段81號4樓之4","200000","獨資","呂志勇","1050205","1056001703"
"137","臺北市","38558364","伍捌澎湖燒烤店","臺北市松山區光復南路13巷26號","200000","獨資","何盛德","1050217","1056001850"
"138","臺北市","38560093","温鉿美容生活館","臺北市士林區德行東路109巷10號1樓","240000","獨資","陳秀瓊","1050225","1056002252"
"139","臺北市","38560925","荳子飲料店","臺北市大安區光復南路570號1樓","200000","獨資","吳家如","1050224","1056002176"
"140","臺北市","38560994","百毅企業社","臺北市中山區新生北路3段19巷22號2樓","240000","合夥","李佳豪","1050203","1056001557"
"141","臺北市","38561086","蜜蜂窩甜點屋","臺北市中山區合江街59號","150000","獨資","簡伯書","1050215","1056001732"
"142","臺北市","38563009","恰克園親子咖啡","臺北市內湖區文德路210巷8之5號1、2樓","1600000","合夥","馬心慧","1050215","1056001741"
"143","臺北市","38563492","佳味小吃店","臺北市大安區仁愛路4段67號1樓","200000","獨資","蘇鈺茹","1050225","1056002266"
"144","臺北市","38567167","東照商行","臺北市中山區民族東路60號7樓之8","240000","獨資","黃瀅方","1050222","1056002104"
"145","臺北市","38567595","獨樹義麵坊","臺北市信義區永吉路30巷148弄8號","300000","獨資","何承益","1050215","1056001742"
"146","臺北市","38568124","林果果工工作室","臺北市大安區信義路2段72號地下","200000","獨資","黃絜莉","1050205","1056001695"
"147","臺北市","38576150","艾利絲小姐商行","臺北市大安區忠孝東路4段97號3樓之44","200000","獨資","李佳穎","1050201","1056001442"
"148","臺北市","38576790","元氣泉廚坊","臺北市士林區至誠路2段27號1樓","200000","獨資","廖羿雯","1050216","1056001774"
"149","臺北市","38578235","鋼傑企業社","臺北市文山區興隆路2段244巷37弄8號","240000","獨資","林奕勳","1050226","1056002342"
"150","臺北市","38578404","利揚資訊社","臺北市中正區中華路1段59號7樓","200000","獨資","蘇永在","1050216","1056001801"
