﻿"年月別","縣市別","商號現有家數"
"10212","總計","800948"
"10212","   臺灣地區","782416"
"10212","      新北市","135662"
"10212","      臺北市","55382"
"10212","      臺中市","100016"
"10212","      臺南市","58416"
"10212","      高雄市","109588"
"10212","      宜蘭縣","22701"
"10212","      桃園縣","46629"
"10212","      新竹縣","14718"
"10212","      苗栗縣","31377"
"10212","      彰化縣","33687"
"10212","      南投縣","27303"
"10212","      雲林縣","21342"
"10212","      嘉義縣","16587"
"10212","      屏東縣","27905"
"10212","      臺東縣","17401"
"10212","      花蓮縣","17691"
"10212","      澎湖縣","5716"
"10212","      基隆市","11208"
"10212","      新竹市","17627"
"10212","      嘉義市","11460"
"10212","   金馬地區","18532"
"10212","      金門縣","17723"
"10212","      連江縣","809"
