﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","692492","100","483966","69.89","208526","30.11","23386198413485","100","20867820608344","89.23","2518377805141","10.77"
"   臺灣地區","691077","100","482950","69.88","208127","30.12","23362805462607","100","20847515676404","89.23","2515289786203","10.77"
"      新北市","132802","100","93166","70.15","39636","29.85","2184808117346","100","1809765018171","82.83","375043099175","17.17"
"      臺北市","178337","100","124937","70.06","53400","29.94","11922635972921","100","10769841945707","90.33","1152794027214","9.67"
"      桃園市","58315","100","40416","69.31","17899","30.69","1444565242685","100","1287167128567","89.1","157398114118","10.9"
"      臺中市","95338","100","65251","68.44","30087","31.56","1665442740577","100","1439565892021","86.44","225876848556","13.56"
"      臺南市","36339","100","25539","70.28","10800","29.72","885518444157","100","769537626869","86.9","115980817288","13.1"
"      高雄市","85740","100","60695","70.79","25045","29.21","2038497951244","100","1820857951630","89.32","217639999614","10.68"
"      宜蘭縣","6017","100","4365","72.54","1652","27.46","87492493045","100","73597221680","84.12","13895271365","15.88"
"      新竹縣","12222","100","8762","71.69","3460","28.31","561547575645","100","520352680449","92.66","41194895196","7.34"
"      苗栗縣","7246","100","5217","72","2029","28","300282174330","100","282325645430","94.02","17956528900","5.98"
"      彰化縣","26474","100","18196","68.73","8278","31.27","443876634552","100","384309282470","86.58","59567352082","13.42"
"      南投縣","5322","100","3619","68","1703","32","84364425555","100","72524305308","85.97","11840120247","14.03"
"      雲林縣","6948","100","4921","70.83","2027","29.17","265572603045","100","249495010688","93.95","16077592357","6.05"
"      嘉義縣","4676","100","3274","70.02","1402","29.98","70118374009","100","59856816150","85.37","10261557859","14.63"
"      屏東縣","7107","100","4906","69.03","2201","30.97","100933221077","100","83701566810","82.93","17231654267","17.07"
"      臺東縣","1386","100","922","66.52","464","33.48","16498837820","100","13239527820","80.25","3259310000","19.75"
"      花蓮縣","3750","100","2603","69.41","1147","30.59","73132338551","100","62777965051","85.84","10354373500","14.16"
"      澎湖縣","779","100","523","67.14","256","32.86","10715997750","100","9164077000","85.52","1551920750","14.48"
"      基隆市","5881","100","4064","69.1","1817","30.9","62709110132","100","53116780196","84.7","9592329936","15.3"
"      新竹市","11692","100","8352","71.43","3340","28.57","1090969826626","100","1047476076683","96.01","43493749943","3.99"
"      嘉義市","4706","100","3222","68.47","1484","31.53","53123381540","100","38843157704","73.12","14280223836","26.88"
"   金馬地區","1415","100","1016","71.8","399","28.2","23392950878","100","20304931940","86.8","3088018938","13.2"
"      金門縣","1242","100","877","70.61","365","29.39","21845340878","100","19017831940","87.06","2827508938","12.94"
"      連江縣","173","100","139","80.35","34","19.65","1547610000","100","1287100000","83.17","260510000","16.83"
