﻿"年月別","縣市別","新設立公司資本額"
"09910","總計","19373053428"
"09910","   臺灣地區","19225253428"
"09910","      臺北市","9269716836"
"09910","      高雄市","659457000"
"09910","      臺北縣","1822225888"
"09910","      宜蘭縣","207600000"
"09910","      桃園縣","3901590290"
"09910","      新竹縣","172656000"
"09910","      苗栗縣","88250000"
"09910","      臺中縣","529900000"
"09910","      彰化縣","144120000"
"09910","      南投縣","42150000"
"09910","      雲林縣","31101000"
"09910","      嘉義縣","59400000"
"09910","      臺南縣","164251666"
"09910","      高雄縣","251160000"
"09910","      屏東縣","110811000"
"09910","      臺東縣","29300000"
"09910","      花蓮縣","13000000"
"09910","      澎湖縣","15000000"
"09910","      基隆市","42700000"
"09910","      新竹市","709800000"
"09910","      臺中市","573603748"
"09910","      嘉義市","29250000"
"09910","      臺南市","358210000"
"09910","   金馬地區","147800000"
"09910","      金門縣","133800000"
"09910","      連江縣","14000000"
