﻿"年月別","縣市別","現有公司登記家數"
"10503","總計","660643"
"10503","   臺灣地區","659378"
"10503","      新北市","127580"
"10503","      臺北市","173375"
"10503","      桃園市","54646"
"10503","      臺中市","89204"
"10503","      臺南市","34187"
"10503","      高雄市","82110"
"10503","      宜蘭縣","5638"
"10503","      新竹縣","11323"
"10503","      苗栗縣","6914"
"10503","      彰化縣","25205"
"10503","      南投縣","5068"
"10503","      雲林縣","6488"
"10503","      嘉義縣","4436"
"10503","      屏東縣","6479"
"10503","      臺東縣","1273"
"10503","      花蓮縣","3651"
"10503","      澎湖縣","682"
"10503","      基隆市","5651"
"10503","      新竹市","11040"
"10503","      嘉義市","4428"
"10503","   金馬地區","1265"
"10503","      金門縣","1112"
"10503","      連江縣","153"
