﻿"年月別","縣市別","歇業家數之資本額"
"10409","總計","546214744"
"10409","   臺灣地區","544789744"
"10409","      新北市","93735500"
"10409","      臺北市","66810388"
"10409","      桃園市","37821600"
"10409","      臺中市","51514888"
"10409","      臺南市","40097400"
"10409","      高雄市","68710068"
"10409","      宜蘭縣","11263000"
"10409","      新竹縣","13514000"
"10409","      苗栗縣","9692800"
"10409","      彰化縣","14393300"
"10409","      南投縣","4870000"
"10409","      雲林縣","37413000"
"10409","      嘉義縣","5310000"
"10409","      屏東縣","11797800"
"10409","      臺東縣","3696000"
"10409","      花蓮縣","15767000"
"10409","      澎湖縣","3296000"
"10409","      基隆市","22150000"
"10409","      新竹市","24123000"
"10409","      嘉義市","8814000"
"10409","   金馬地區","1425000"
"10409","      金門縣","1375000"
"10409","      連江縣","50000"
