﻿"年月別","縣市別","解撤廢家數"
"10505","總計","1718"
"10505","   臺灣地區","1715"
"10505","      新北市","365"
"10505","      臺北市","439"
"10505","      桃園市","156"
"10505","      臺中市","207"
"10505","      臺南市","117"
"10505","      高雄市","138"
"10505","      宜蘭縣","18"
"10505","      新竹縣","39"
"10505","      苗栗縣","23"
"10505","      彰化縣","56"
"10505","      南投縣","17"
"10505","      雲林縣","19"
"10505","      嘉義縣","6"
"10505","      屏東縣","29"
"10505","      臺東縣","4"
"10505","      花蓮縣","9"
"10505","      澎湖縣","0"
"10505","      基隆市","22"
"10505","      新竹市","35"
"10505","      嘉義市","16"
"10505","   金馬地區","3"
"10505","      金門縣","3"
"10505","      連江縣","0"
