﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","653874","100","459754","70.31","194120","29.69","21935180195980","100","19492050125421","88.86","2443130070559","11.14"
"   臺灣地區","652647","100","458856","70.31","193791","29.69","21914989858040","100","19474308657481","88.86","2440681200559","11.14"
"      新北市","126849","100","89519","70.57","37330","29.43","2032346511399","100","1685725353307","82.94","346621158092","17.06"
"      臺北市","171960","100","121361","70.58","50599","29.42","11236973364054","100","10080270181088","89.71","1156703182966","10.29"
"      桃園市","53890","100","37537","69.65","16353","30.35","1419091914505","100","1275362910031","89.87","143729004474","10.13"
"      臺中市","87874","100","60600","68.96","27274","31.04","1591343982450","100","1392970867273","87.53","198373115177","12.47"
"      臺南市","33698","100","23829","70.71","9869","29.29","838901719811","100","732720407348","87.34","106181312463","12.66"
"      高雄市","81444","100","57899","71.09","23545","28.91","1755616896069","100","1525735922947","86.91","229880973122","13.09"
"      宜蘭縣","5581","100","4090","73.28","1491","26.72","76269203808","100","63362851732","83.08","12906352076","16.92"
"      新竹縣","11135","100","7965","71.53","3170","28.47","517129558185","100","476064875168","92.06","41064683017","7.94"
"      苗栗縣","6829","100","4938","72.31","1891","27.69","298021610856","100","279537841706","93.8","18483769150","6.2"
"      彰化縣","24911","100","17112","68.69","7799","31.31","415550239982","100","360592806685","86.77","54957433297","13.23"
"      南投縣","5007","100","3421","68.32","1586","31.68","76933379778","100","65831688630","85.57","11101691148","14.43"
"      雲林縣","6362","100","4527","71.16","1835","28.84","256346856698","100","240225637340","93.71","16121219358","6.29"
"      嘉義縣","4371","100","3067","70.17","1304","29.83","66130504180","100","54681475122","82.69","11449029058","17.31"
"      屏東縣","6313","100","4402","69.73","1911","30.27","91582353144","100","75615178187","82.57","15967174957","17.43"
"      臺東縣","1242","100","835","67.23","407","32.77","14086638342","100","10855888342","77.07","3230750000","22.93"
"      花蓮縣","3595","100","2524","70.21","1071","29.79","72279416014","100","63694501699","88.12","8584914315","11.88"
"      澎湖縣","655","100","451","68.85","204","31.15","7833927750","100","6513617000","83.15","1320310750","16.85"
"      基隆市","5650","100","3918","69.35","1732","30.65","76377755004","100","67241061480","88.04","9136693524","11.96"
"      新竹市","10922","100","7845","71.83","3077","28.17","1023955907230","100","981831635913","95.89","42124271317","4.11"
"      嘉義市","4359","100","3016","69.19","1343","30.81","48218118781","100","35473956483","73.57","12744162298","26.43"
"   金馬地區","1227","100","898","73.19","329","26.81","20190337940","100","17741467940","87.87","2448870000","12.13"
"      金門縣","1079","100","781","72.38","298","27.62","18946077940","100","16719867940","88.25","2226210000","11.75"
"      連江縣","148","100","117","79.05","31","20.95","1244260000","100","1021600000","82.11","222660000","17.89"
