﻿"年月別","縣市別","新設立公司資本額"
"10412","總計","21124690549"
"10412","   臺灣地區","21102140549"
"10412","      新北市","2236249511"
"10412","      臺北市","11778825049"
"10412","      桃園市","899051000"
"10412","      臺中市","2022493000"
"10412","      臺南市","569178889"
"10412","      高雄市","825005800"
"10412","      宜蘭縣","116200000"
"10412","      新竹縣","902627300"
"10412","      苗栗縣","121840000"
"10412","      彰化縣","634728000"
"10412","      南投縣","69130000"
"10412","      雲林縣","122860000"
"10412","      嘉義縣","73850000"
"10412","      屏東縣","124420000"
"10412","      臺東縣","13600000"
"10412","      花蓮縣","59900000"
"10412","      澎湖縣","10230000"
"10412","      基隆市","109360000"
"10412","      新竹市","232927000"
"10412","      嘉義市","179665000"
"10412","   金馬地區","22550000"
"10412","      金門縣","21550000"
"10412","      連江縣","1000000"
