﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01198515","長航汽車商行","臺北市中山區民族東路512巷18號1樓","90000","獨資","鄭志鴻","1070706","1074111170"
"2","臺北市","01383461","全信裝潢行","臺北市北投區明德路99號1樓","50000","獨資","李素香","1070719","1074111867"
"3","臺北市","01385171","皇室汽車行","臺北市北投區承德路6段331巷30號1樓","49000","獨資","陳俊成","1070706","1074111148"
"4","臺北市","01404493","大台北紅樹林園藝坊","臺北市士林區文林北路153號","100000","獨資","李月華","1070719","1074111866"
"5","臺北市","01551207","林飛平自營計程車","臺北市松山區八德路3段12巷53弄29號3樓","30000","獨資","林飛平","1070712","1074111462"
"6","臺北市","01644917","方慧仁自營計程車","臺北市內湖區內湖路1段91巷37弄13號4樓","30000","獨資","方慧仁","1070724","1074112096"
"7","臺北市","01738180","大安工程行","臺北市文山區景興路85巷6號1樓","90000","獨資","王政龍","1070716","1074111576"
"8","臺北市","01763455","蕭聰新自營計程車","臺北市大安區復興南路2段125巷20弄4號︹之6︺1樓","30000","獨資","蕭聰新","1070718","1074111744"
"9","臺北市","01812842","晟明電氣行","臺北市士林區福華路141巷16號1樓","9000","獨資","陳梨美","1070704","1074110985"
"10","臺北市","01842542","訊宏企業社","臺北市士林區延平北路5段257巷45號1樓","10000","獨資","陳炎証","1070702","1074110810"
"11","臺北市","04316889","松竹齋裱褙店","臺北市大同區歸綏街212之1號1樓","6000","獨資","余黃和子","1070704","1074110958"
"12","臺北市","04380684","盛隆行","臺北市中山區林森北路372號3樓","10000000","獨資","陳盛隆","1070709","1074111261"
"13","臺北市","04715680","欣欣乾洗商店","臺北市信義區吳興街281巷12號","3000","獨資","李伯壽","1070712","1074111417"
"14","臺北市","05098951","賀順車業行","臺北市中正區愛國西路52號1樓","90000","獨資","蔡再發","1070705","1074111104"
"15","臺北市","10303165","壹陸捌鞋業","臺北市萬華區長順街14巷38號","66000","獨資","王英展","1070718","1074111738"
"16","臺北市","10330873","金裕布行","臺北市大同區迪化街1段21號3樓永樂市場攤位3077號","200000","獨資","郭文萍","1070712","1074111420"
"17","臺北市","10339620","金一都國際開發企業社","臺北市萬華區武昌街2段82巷2號","200000","獨資","蔡鎵州","1070717","1074111675"
"18","臺北市","10355542","歡喜國際髮型店","臺北市中山區長春路35號1樓","10000","獨資","劉春蘭","1070717","1074111695"
"19","臺北市","10366549","禾湘商行","臺北市萬華區東園街14巷3號","200000","獨資","吳惠娟","1070725","1074112178"
"20","臺北市","10368835","荷瑞商行","臺北市松山區民生東路4段122號","50000","獨資","楊惠雯","1070731","1074112616"
"21","臺北市","13827047","坤泰工程行","臺北市信義區林口街38巷19號1樓","200000","獨資","蔡平發","1070723","1074112004"
"22","臺北市","13839374","飛狼橋登休閒旅遊精品專賣店","臺北市中正區信義路2段283號1樓","2100000","獨資","徐裕量","1070704","1074111029"
"23","臺北市","14318099","余氏商行","臺北市松山區民權東路3段160巷19弄1號1樓","200000","獨資","唐玉嬌","1070717","1074111689"
"24","臺北市","14322994","開來商店","臺北市大同區重慶北路1段49巷20號1樓","480000","獨資","黃吳素精","1070725","1074112200"
"25","臺北市","14328076","吉高舊貨行","臺北市中正區廈門街16之1號1樓","100000","獨資","湯福祥","1070731","1074112603"
"26","臺北市","14333129","仕偉沖印社","臺北市松山區民權東路3段113號1樓","200000","獨資","黃清龍","1070720","1074111939"
"27","臺北市","14338861","大塊小吃店","臺北市士林區文林路341號1樓　","240000","獨資","劉發奎","1070726","1074112314"
"28","臺北市","14341346","胡佛商行","臺北市萬華區武昌街2段89號4樓","240000","獨資","蔡政宏","1070720","1074111930"
"29","臺北市","14341351","普普風文化工作室","臺北市萬華區武昌街2段89號2樓","490000","獨資","蔡政廷","1070720","1074111927"
"30","臺北市","14740569","喜得滿商行","臺北市萬華區武昌街2段89號","240000","獨資","蔡政宏","1070720","1074111929"
"31","臺北市","14740913","成揚車業行","臺北市北投區東華街1段404號1樓","60000","獨資","鄭淵文","1070717","1074111665"
"32","臺北市","15152406","吳和利號","臺北市萬華區西昌街202號1樓","5000","獨資","吳麗敏","1070702","1074110838"
"33","臺北市","15634827","東洗洗衣店","臺北市內湖區港墘路127巷31號1樓","200000","獨資","張仰甫","1070705","1074111091"
"34","臺北市","15643419","老錢豆漿店","臺北市北投區中和街518號1樓","100000","獨資","徐苗藻","1070726","1074112277"
"35","臺北市","15644698","台欣小吃館","臺北市中山區民生東路2段50號52號","200000","獨資","於淑均","1070731","1074112530"
"36","臺北市","15830356","豐生蔘藥行","臺北市萬華區廣州街120號1樓","3000","獨資","陣琮伯","1070730","1074112516"
"37","臺北市","15830546","永耀汽車商行","臺北市中正區西藏路32號1樓","9000","獨資","莊美珍","1070731","1074112578"
"38","臺北市","15918057","大同油漆工程行","臺北市萬華區寶興街180號1樓","50000","獨資","李永寧","1070717","1074111685"
"39","臺北市","15980663","永佳裝訂行","臺北市萬華區西園路2段281巷27號1樓","10000","獨資","凃永豐","1070731","1074112593"
"40","臺北市","17520461","金東林流行名店","臺北市內湖區江南街17號","100000","獨資","潘秋芬","1070726","1074112305"
"41","臺北市","17549214","信富信封紙品行","臺北市北投區清江路196號3樓","90000","獨資","顏溪海","1070723","1074112011"
"42","臺北市","17737460","竹下通精品店","臺北市萬華區西寧南路72號之1、2樓","200000","獨資","呂佳育","1070718","1074111729"
"43","臺北市","17761025","花樣軒","臺北市萬華區三水街104巷4號1樓2樓","30000","獨資","黃崑源","1070705","1074111079"
