﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","771754","149234082","4834","666306","3385","704559","289","328818","19","4590","97","56752","97","56427","0","0","5","8580","773208","149528962"
"農、林、漁、牧業","4540","2668319","44","10156","9","14210","2","4300","0","0","2","480","2","480","-4","-5790","0","45","4571","2662820"
"礦業及土石採取業","1901","1223235","6","1400","12","6420","1","755","0","0","0","0","0","0","-1","-50","0","0","1894","1218920"
"製造業","42907","11769319","199","32501","95","28656","23","34003","0","0","5","530","4","330","9","1926","-6","-426","43015","11808867"
"電力及燃氣供應業","168","104150","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","169","104350"
"用水供應及污染整治業","3231","1312306","28","3844","15","3006","3","2530","0","0","0","0","0","0","-4","3540","4","1410","3244","1320623"
"營造業","60905","30470086","513","129773","258","103570","44","77317","1","72","16","11333","14","10933","-8","3948","18","5602","61172","30583484"
"批發及零售業","459855","66154815","2597","298620","1812","357012","155","153982","10","3809","47","8864","52","9289","-39","-16719","-10","2767","460586","66232219"
"運輸及倉儲業","27471","6207661","10","1650","59","14256","0","0","0","0","1","1730","1","1730","-26","-13013","0","236","27396","6182278"
"住宿及餐飲業","56326","8348372","709","82848","554","85591","23","21559","3","91","5","2300","5","2300","18","2992","-4","-984","56495","8369104"
"資訊及通訊傳播業","5623","1789579","35","5556","51","11375","2","3112","0","0","5","3995","4","3895","4","320","3","2300","5615","1789592"
"金融及保險業","2534","4484149","7","1140","4","530","0","0","0","0","0","0","0","0","2","3000","0","-1470","2539","4486289"
"不動產業","2865","710582","46","9695","22","7910","0","0","0","0","0","0","0","0","-1","-100","0","0","2888","712267"
"專業、科學及技術服務業","14220","2910653","86","12630","74","12017","7","8492","1","180","4","740","4","740","9","-442","-6","-1480","14235","2917656"
"支援服務業","20986","5274279","130","23686","113","22598","15","16060","0","0","3","23500","4","23700","21","19473","-150","-11481","20873","5299219"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-4","-82","4","82","0","0"
"教育服務業","214","42305","1","200","2","400","0","0","0","0","0","0","0","0","0","0","0","0","213","42105"
"醫療保健及社會服務業","2","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","200"
"藝術、娛樂及休閒服務業","14713","1795459","81","12229","92","16121","2","455","1","180","0","0","0","0","2","408","155","11949","14859","1804200"
"其他服務業","53293","3968612","341","40179","213","20886","12","6253","3","258","9","3280","7","3030","22","589","-3","30","53442","3994769"
