﻿"年月別","縣市別","新設立公司資本額"
"10503","總計","12798397549"
"10503","   臺灣地區","12749647549"
"10503","      新北市","1912891709"
"10503","      臺北市","4869518369"
"10503","      桃園市","990122666"
"10503","      臺中市","1529185000"
"10503","      臺南市","663604500"
"10503","      高雄市","890453887"
"10503","      宜蘭縣","108800000"
"10503","      新竹縣","541100000"
"10503","      苗栗縣","75400000"
"10503","      彰化縣","296776618"
"10503","      南投縣","42280000"
"10503","      雲林縣","163645000"
"10503","      嘉義縣","108650000"
"10503","      屏東縣","129711800"
"10503","      臺東縣","27610000"
"10503","      花蓮縣","51960000"
"10503","      澎湖縣","5600000"
"10503","      基隆市","36450000"
"10503","      新竹市","268280000"
"10503","      嘉義市","37608000"
"10503","   金馬地區","48750000"
"10503","      金門縣","48750000"
"10503","      連江縣","0"
