﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","762271","146131895","4703","701710","3220","649229","283","341340","19","9041","120","41301","121","40474","0","0","6","47035","763759","146564537"
"農、林、漁、牧業","4357","2648211","38","5077","14","17083","5","5835","0","0","1","200","0","0","-4","-2410","0","0","4378","2639830"
"礦業及土石採取業","1930","1240897","6","1249","5","25990","1","5000","0","0","0","0","0","0","0","0","1","50","1932","1221206"
"製造業","42251","11535201","184","40762","65","15075","19","40798","0","0","1","480","0","0","5","10185","-3","-200","42373","11612151"
"電力及燃氣供應業","168","101410","0","0","0","0","0","0","0","0","0","0","0","0","0","300","0","0","168","101710"
"用水供應及污染整治業","3094","1280035","33","7280","15","5362","2","1140","0","0","1","48","1","48","3","486","5","2913","3120","1286492"
"營造業","59511","29902260","399","105490","250","117227","47","61645","1","4800","25","16400","23","15100","-22","-1360","27","40787","59667","29988096"
"批發及零售業","456099","64976594","2329","331624","1650","286693","143","164482","9","1942","66","16602","72","17605","-47","-28770","-16","4228","456709","65158521"
"運輸及倉儲業","28724","6275047","8","1356","152","12592","1","27","0","0","0","0","0","0","-25","-7570","-2","110","28553","6256378"
"住宿及餐飲業","54276","7855160","846","93292","562","84767","33","25791","5","606","5","400","3","330","21","6702","-1","-372","54582","7895270"
"資訊及通訊傳播業","5573","1756291","43","6016","40","7715","2","1895","0","0","1","2000","1","2000","8","11048","0","237","5584","1767772"
"金融及保險業","2510","4477511","7","1000","1","240","0","0","0","0","0","0","0","0","6","7430","1","200","2523","4485901"
"不動產業","2693","646831","43","6560","23","5147","4","3590","1","466","1","200","1","200","0","0","-1","-50","2712","651318"
"專業、科學及技術服務業","13937","2796299","112","17034","65","11352","10","17972","1","990","6","990","6","1050","6","-3265","-3","-600","13987","2815038"
"支援服務業","20685","5172409","146","22793","115","22029","5","8500","0","0","3","610","5","1010","22","2742","-1","-70","20735","5183945"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-6","-462","6","462","0","0"
"教育服務業","208","39646","1","89","2","440","0","0","0","0","0","0","0","0","0","0","0","0","207","39295"
"醫療保健及社會服務業","2","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","200"
"藝術、娛樂及休閒服務業","14632","1700797","75","16588","71","7701","0","0","1","190","3","2000","3","2000","3","807","-1","-150","14638","1710151"
"其他服務業","51621","3727093","433","45500","190","29816","11","4664","1","47","7","1371","6","1131","30","4137","-6","-510","51889","3751262"
