﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","860884","168634130","212294","851106","194362","4599534","25092","1785561","324432","61243119","12634","7725007","33267","51907900","3982","21761900","964","12567913","53857","6192090"
"農、林、漁、牧業","7911","3022425","1070","4206","936","19884","235","16390","4359","813016","169","101343","538","984013","110","610513","31","379960","463","93100"
"礦業及土石採取業","1809","1184044","164","862","337","9292","50","3600","844","175841","63","38270","223","387079","45","238945","25","327255","58","2900"
"製造業","49743","12628898","12782","53065","14352","359950","1344","97375","15025","2920986","1348","733425","2293","3682836","513","2773942","123","1567369","1963","439950"
"電力及燃氣供應業","313","195080","10","34","14","315","2","120","233","43196","16","8595","26","54631","2","10000","6","77990","4","200"
"用水供應及污染整治業","3576","1405729","342","1472","518","11936","107","7479","1941","394666","58","32064","298","467106","67","351255","10","128000","235","11750"
"營建工程業","75837","35198736","2490","11737","5917","161839","1209","86441","49414","10211069","4318","3055286","8931","13969085","782","4392644","218","2751284","2558","559350"
"批發及零售業","481076","73425570","142345","580186","110555","2520540","13919","989746","164788","31045403","4750","2645980","13674","21116770","1695","9174549","296","3776607","29054","1575789"
"運輸及倉儲業","26507","5940445","744","3029","22374","675562","173","12865","1555","304641","227","139735","754","1409348","242","1373789","142","1936726","296","84750"
"住宿及餐飲業","78735","11224704","15241","61908","14653","295043","3765","266770","34505","5781172","360","214292","1363","2060672","109","594429","40","617218","8699","1333201"
"出版、影音製作、傳播及資通訊服務業","5827","1699699","440","1865","796","16265","146","10824","3551","840209","187","99542","294","457611","44","234983","1","20000","368","18400"
"金融及保險業","2778","4591973","38","143","189","4612","16","1131","399","77661","27","20939","2056","3090412","11","60225","3","35000","39","1301850"
"不動產業","3604","916387","222","977","500","11029","115","8002","2353","457783","59","32880","121","182296","19","110520","7","102500","208","10400"
"專業、科學及技術服務業","16737","3492413","2870","11267","2668","60725","443","31479","8486","1607079","215","124223","779","1167890","56","298101","9","131100","1211","60550"
"支援服務業","25469","6100038","3383","13981","6132","156180","723","50992","11774","2308440","384","224912","1007","1556838","212","1133582","37","514313","1817","140800"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育業","505","89327","34","133","70","1306","30","2156","307","56593","3","1600","10","15090","2","10000","0","0","49","2450"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","18582","2295130","3577","13229","3073","58105","930","67698","8022","1322205","196","103853","158","276124","27","140840","5","58427","2594","254650"
"其他服務業","61874","5223431","26542","93012","11278","236952","1885","132495","16875","2883060","254","148066","742","1030097","46","253584","11","144165","4241","302000"
